﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199170000,CONV. PAV. E CONSERV. VIAS URBANAS,A,6,4998,Pavimentacao De Vias Urbanas - Uniao,000,Não se Aplica,136000.00,34125.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199290000,CENTRO FORMACAO AGRICOLA,A,6,3018,Reforma e Manut. Centro Form.Agricola-C.Indio,000,Não se Aplica,86621.40,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199320000,CENTRO ESPECIALIDADES ODONTOLOGICAS,A,6,4994,Construcao do CEO - Centro de Esp. Odontologicas,000,Não se Aplica,40000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199330000,CENTRO PSICO-SOCIAL,A,6,4996,Centro de Atendimento Psico-Social - Uniao,000,Não se Aplica,20000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199480000,CONV. INFRA - ESTR. LOT. CHICO MENDE,A,6,4561,Infra-estrutura loteamento Chico Mendes,000,Não se Aplica,97500.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199490000,Pav. Man. Av. Antonio R. Branco,A,6,3020,Pavimentacao e Manutencao da Av. Antonio R. Branco,000,Não se Aplica,50000.00,50000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199500000,INCLUSAO DIGITAL,A,6,4563,Inclusao digital,000,Não se Aplica,100000.00,100000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199510000,EQUIPAMENTOS P/ E.M.E.F,A,6,4564,Conv. p/ Aquisicao de Equip. das E.M.E.F,000,Não se Aplica,60000.00,50000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199520000,ASSENTAMENTO NOVA ESTRELA,A,6,3015,Implantacao de Agroindustria no Assentamento Nova Estrela,000,Não se Aplica,10000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199530000,PROJ. DESENV. DO SETOR AGROPECUARIO,A,6,3014,Projeto de Desenvolvimento Agropecuario,000,Não se Aplica,10000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199540000,FOMENTO PARA PROD. E COM. DE PEIXES,A,6,3017,Fomento a Producao e Comercializacao de Peixes,000,Não se Aplica,77912.80,74692.50
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199550000,REFORMA CTG - RANCHO DA INTEGRACAO,A,6,3009,Reforma do CTG Rancho da Integracao,000,Não se Aplica,50000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199560000,EQUIPAMENTOS P/ GABINETE ODONTOLOGICO,A,6,4991,Conv. Aquisicao Consultorio Odont. - Uniao,000,Não se Aplica,54000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199570000,EQUIPAMENTOS PARA UTI MOVEL,A,6,4992,Convenio Aquis. de UTI Movel - Uniao,000,Não se Aplica,45000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199580000,AQUIS. DE VEICULOS - SAUDE,A,6,4995,Conv. para aquisicao de veiculos - SMS Uniao,000,Não se Aplica,31500.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199590000,AQUIS. DE AMBULANCIA - SAUDE,A,6,4993,Conv. Aquisicao de ambulancia - Uniao,000,Não se Aplica,54000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199600000,CONSTRUCAO DE UNIDADE DE SAUDE,A,6,4997,Conv. Construcao Unidade de Saude,000,Não se Aplica,192000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199610000,REFORMA CTG QUERENCIA DO SOCORRO,A,6,3010,Reforma do CTG Querencia do Socorro,000,Não se Aplica,20000.00,20000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199620000,CONCHA ACUSTICA,A,6,4575,Concha Acustica,000,Não se Aplica,90000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199630000,CONSTRUCAO DO CEDEDICA,A,6,4576,Construcao da sede do CEDEDICA,000,Não se Aplica,20000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199660000,AQUIS. DE ARMAS NAO-LETAIS,A,6,4577,Aquisicao de Armas Nao-letais,000,Não se Aplica,40000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199670000,PROJETO JIPEIROS,A,6,3019,PROJETO JIPEIROS,000,Não se Aplica,50000.00,50000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199680000,CENTRO DE REFERENCIA PARA MULHERES,A,6,3011,Centro de Referencia para Mulheres,000,Não se Aplica,30000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199690000,CENTRO DE CAPACITACAO AGROINDUSTRIA,A,6,3012,Const.Centro de Capac. Agroindustria-C.Indio,000,Não se Aplica,74069.93,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199700000,REFORMA E MAN. INFRAESTRUTURA M. PUBLICO,A,6,3016,Reforma e Man. da Infraestrutura Fisica do Merc. Publico,000,Não se Aplica,30000.00,70699.65
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199710000,Convenio 129/2006 Guarda Municipal,A,6,3053,GUARDA MUNICIPAL-CONVENIO NR.129/2006-MJ/UNIAO,000,Não se Aplica,0.00,174792.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199720000,Construcao de Casas Populares,A,6,4512,CASAS POPULARES - CEF,000,Não se Aplica,0.00,42703.68
2007,6,225,VACARIA,62500,PM DE VACARIA,8,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,SECRETARIA MUN. DA EDUCACAO E CULTURA,SCE,247199730000,Contrato 0197771-70/2006-CEF-LAB.INFORM.,A,6,4551,Lab.Informatica-Contrato nr.0197771-70/2006/MCT/CAIXA,000,Não se Aplica,0.00,100000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199740000,CONT.PAVIMENTACAO VITORIA QUINT. LY,A,6,4998,Pavimentacao De Vias Urbanas - Uniao,000,Não se Aplica,0.00,11903.85
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247199750000,CONT.PAVIMENTACAO VITOR TEIXEIRA,A,6,4998,Pavimentacao De Vias Urbanas - Uniao,000,Não se Aplica,0.00,15871.66
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,127861.76
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,127861.76
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247299090000,REDE DE AGUA BELA VISTA-PROSAN,A,6,3055,Rede de Agua Bela Vista,000,Não se Aplica,0.00,27861.76
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,247299100000,CONSTRUCAO SEDE SOC. PRO-RENAIS,A,6,3056,Pro-Renais -Convenio nr.256/MDS/2005,000,Não se Aplica,0.00,100000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-4081502.16,-4826732.62
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-4081502.16,-4826732.62
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB- TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-4081502.16,-4826732.62
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB- TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-1684352.61,-2221961.63
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1645967.32,-2182777.46
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF/FUNDEB- FPM,S,6,,,000,Não se Aplica,-1645967.32,-2173788.56
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972101020300,Deducoes Da Receita Do Fpm-FUNDEF/,A,7,30,FUNDEF,000,Não se Aplica,-1645967.32,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2173788.56
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-8988.90
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-38385.29,-39184.17
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972136000300,DEDUCAO P/FORM.FUNDEF/-ICMS L.COMPLEMENTAR 87/96,A,7,30,FUNDEF,000,Não se Aplica,-38385.29,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-39184.17
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB- TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-2397149.55,-2604770.99
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-2397149.55,-2604770.99
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-2326765.05,-2358580.18
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201010300,DEDUCAO PARA FUNDEF/-ICMS,A,7,30,FUNDEF,000,Não se Aplica,-2326765.05,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2358580.18
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-168880.69
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-70384.50,-77310.12
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201040300,DEDUCAO PARA FUNDEF/IPI-Export.,A,7,30,FUNDEF,000,Não se Aplica,-70384.50,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-77310.12
