﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1006,Convenio PEAS,000,Não se Aplica,3000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,176299001300,CONSULTA POPULAR/2005-CONVENIO 147,A,7,1099,C POPULAR ESTRADAS/2005,000,Não se Aplica,0.00,25000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,176299001400,CONSULTA POPULAR/2006 CONVENIO 112,A,7,1108,CONSULTA POPULAR/2006-CONVENIO 112/06,000,Não se Aplica,0.00,26414.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,172687.20,243200.83
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,12170.40,18745.47
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3400.00,3789.74
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,200.00,24.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1200.00,1258.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,720.00,752.61
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,300.00,316.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,189.64
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,554.10
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,600.00,327.59
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,250.00,142.06
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,84.45
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1952.97
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1000.00,1952.97
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,1952.97
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7220.40,10491.08
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,2633.05
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1200.00,1586.46
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,500.00,652.90
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,393.69
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,1090.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,900.00,657.45
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,375.00,272.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,160.81
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,220.40,165.62
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,2000.00,3511.14
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,3090.99
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,1500.00,3090.99
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1400.00,3177.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1400.00,3177.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1400.00,3177.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Livres,000,Não se Aplica,1100.00,2875.63
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191599010300,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,Recursos Livres,000,Não se Aplica,300.00,301.57
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,150.00,27.49
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos Livres,000,Não se Aplica,150.00,27.49
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1259.96
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191948000000,Multas Aplicadas Pelos Tribunais De Contas,A,5,1,Recursos Livres,000,Não se Aplica,0.00,1259.96
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,138516.80,176724.32
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,138516.80,176724.32
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,46316.80,56406.25
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,92200.00,120318.07
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,91000.00,113282.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Livres,000,Não se Aplica,200.00,7035.57
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,192299000700,RESTITUICAO MULTA TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,20500.00,45641.05
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,17100.00,25105.29
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,9528.48
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4800.00,5712.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,2000.00,2384.90
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1431.30
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,4463.31
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1800.00,2667.64
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,750.00,1119.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,676.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,500.00,629.25
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,600.00,856.04
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,9628.21
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,5000.00,9628.21
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,9628.21
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3400.00,20535.76
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3400.00,20535.76
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,3400.00,20535.76
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,19844.12
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recursos Livres,000,Não se Aplica,1100.00,87.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,193299010800,DIVIDA ATIVA MULTAS TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,300.00,604.36
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,1500.00,2089.99
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199002000000,RECEITA,S,5,,,000,Não se Aplica,1500.00,2078.79
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,199002010000,RECEITA HONORARIOS ADVOCATICIOS,A,6,1,Recursos Livres,000,Não se Aplica,1500.00,2078.79
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,11.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199099000300,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,11.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,11.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,623451.65,543049.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,189900.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,189900.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,189900.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,211499000000,Outras Operações de Crédito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,189900.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",1,SEC.MUN OBRAS VIACAO SERV. URBANOS,PRM,211499010000,OPERACAO DE CREDITO PROVIAS,A,6,1100,OPERACAO CREDITO -PROVIAS,000,Não se Aplica,0.00,189900.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,27300.00,35649.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,27300.00,35649.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recursos Livres,000,Não se Aplica,19600.00,35649.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,230099000300,AMORTIZACAO FINANCIAMENTOS HABITACIONAIS,A,7,1,Recursos Livres,000,Não se Aplica,7700.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,596151.65,317500.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,596151.65,317500.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,576151.65,317500.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,45000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,247101000100,CONVENIO MATERIAIS ODONTOLOGICOS,A,7,1093,MAT ODONTOLOGICOS,000,Não se Aplica,45000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,186151.65,100000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,247102000100,CONVENIO COBERTURA QUADRA ESPORTES,A,7,1089,COBERTURA QUADRA ESPORTES,000,Não se Aplica,45000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,247102000200,CONVENIO CONSTRUCAO GINASIO,A,7,1090,CONSTRUCAO GINASIO,000,Não se Aplica,100000.00,100000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,247102000300,CONVENIO AMPL.ESC.SAO MIGUEL,A,7,1091,AMPL ESC SAO MIGUEL,000,Não se Aplica,32048.65,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,247102000400,CONVENIO AMPLIACAO CRECHE,A,7,1092,AMPLIACAO CRECHE,000,Não se Aplica,9103.00,0.00
