﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,221901000000000,ALIENACAO DE VEICULOS E MAQUINARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,5080.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,45000.00,171119.23
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,171119.23
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,45000.00,22659.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,45000.00,22659.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000200000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,22659.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2385000.00,-2780970.54
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,970000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2385000.00,-2780970.54
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-2385000.00,-2780970.54
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972100000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-997500.00,-1293993.42
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-975000.00,-1269914.66
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-975000.00,-1268043.01
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,972101020300000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-975000.00,-185874.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,972101020600000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1082168.50
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972101050000000,(R) DEDUCOES DA RECEITA DO ITR,S,6,,,000,Não se Aplica,0.00,-1871.65
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,972101050400000,(R) DEDUCOES DA RECEITA DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1871.65
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972109010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972136000000000,(R) DEDUCOES DA RECEITA LC 87/96,S,5,,,000,Não se Aplica,-22500.00,-24078.76
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,972136000300000,(R) DEDUCOES DA RECEITA LC 87/96 - FUNDE,A,7,30,FUNDEF,000,Não se Aplica,-22500.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,972136000500000,(R) DEDUCOES DA RECEITA LC 87/96 - FUNDE,A,7,31,FUNDEB,000,Não se Aplica,0.00,-24078.76
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972200000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-1387500.00,-1486977.12
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-1387500.00,-1486977.12
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972201010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1350000.00,-1369122.27
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,972201010300000,(R) DEDUCOES DA RECEITA DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-1350000.00,-198733.54
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,972201010500000,(R) DEDUCOES DA RECEITA DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1170388.73
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972201020000000,(R) DEDUCOES DA RECEITA DO IPVA,S,6,,,000,Não se Aplica,0.00,-70520.07
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,972201020400000,(R) DEDUCOES DA RECEITA DO IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-70520.07
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,972201040000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-37500.00,-47334.78
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,972201040300000,(R) DEDUCOES DA RECEITA IPI/EXPORTACAO -,A,7,30,FUNDEF,000,Não se Aplica,-37500.00,-7648.86
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,972201040500000,(R) DEDUCOES DA RECEITA IPI/EXPORTACAO -,A,7,31,FUNDEB,000,Não se Aplica,0.00,-39685.92
