﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97210000000000,DEDUÇÃO DA RECEITA P/FORMAÇÃO FUNDEF/FUNDEB TRANSF.UNIÃO,S,4,,,000,Não se Aplica,-474187.50,-229902.31
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97210100000000,(R) DED.RECEITA P/FORM.FUNDEF-TRANSF.UNIAO,S,5,,,000,Não se Aplica,-468000.00,-227862.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF/FUNDEB E REDUTOR FINANCEIRO,S,6,30,FUNDEF,000,Não se Aplica,-468000.00,-226820.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97210102030000,DEDUÇÕES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-468000.00,-7365.37
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97210102060000,DEDUÇOES DA RECEITA DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-219455.55
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97210105040000,DEDUÇOES DA RECEITA P/FORMAÇAO DO FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1041.48
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97213600000000,DEDUÇÃO DA REC.PFORMAÇÃO FUNDEF/FUNDEB - ICMS - LC 87/96,S,5,,,000,Não se Aplica,-6187.50,-2039.91
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97213600030000,DEDUÇOES DA REC.P/FORMAÇAO DO FUNDEF-ICMS-DESONERAÇÃO LC.Nº 87/96,A,7,30,FUNDEF,000,Não se Aplica,-6187.50,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97213600050000,DEDUÇOES DA REC.P/FORMAÇAO DO FUNDEB-ICMS-DESONERAÇAO LC Nº 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2039.91
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97220100000000,(R) DEDUÇÃO DAS RECEITAS DE TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-324750.00,-126559.43
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97220101000000,(R) DED.REC.P/FORM.FUNDEF/FUNDEB - ICMS,S,6,1,LIVRE,000,Não se Aplica,-315000.00,-120841.29
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97220101030000,(R)DEDUÇOES DA RECEITA P/FORMAÇAO DO FUNDEF - ICMS,A,7,30,FUNDEF,000,Não se Aplica,-315000.00,-3323.81
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97220101050000,DEDUÇAO DA RECEITA P/FORMAÇAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-117517.48
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97220102040000,DEDUÇOES DA REC. P/FORMAÇAO DO FUNDEB-IPVA,A,7,1,LIVRE,000,Não se Aplica,0.00,-2112.27
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97220104000000,(R) DED.RECEITA P/FORM.FUNDEF/FUNDEB-IPI/EXPORT,S,6,1,LIVRE,000,Não se Aplica,-9750.00,-3605.87
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97220104030000,(R)DEDUÇOES DA REC. P/FORMAÇAO DO FUNDEF IPI/EXPORTAÇAO,A,7,30,FUNDEF,000,Não se Aplica,-9750.00,-237.35
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,97220104050000,DEDUÇOES DA RECEITA P/FORMAÇAO DO FUNDEB IPI/EXPORTAÇAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3368.52
