﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2152,MUNICIP.LICENC.AMBIENT.-EDUC. AMBIENTAL,3.3.90.30,1031,F.M.M.A.,0.00,0.00,775.00,0.00,0.00,0.00,0.00,0.00,772.30,718.30,718.30,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2152,MUNICIP.LICENC.AMBIENT.-EDUC. AMBIENTAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2152,MUNICIP.LICENC.AMBIENT.-EDUC. AMBIENTAL,3.3.90.36,1031,F.M.M.A.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2152,MUNICIP.LICENC.AMBIENT.-EDUC. AMBIENTAL,3.3.90.39,1,LIVRE,10.00,0.00,11296.00,0.00,0.00,0.00,0.00,0.00,11266.32,6797.80,6797.80,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2152,MUNICIP.LICENC.AMBIENT.-EDUC. AMBIENTAL,3.3.90.39,1031,F.M.M.A.,0.00,0.00,557.60,0.00,0.00,0.00,0.00,0.00,557.60,557.60,557.60,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2227,FISCALIZAÇÃO SANEAMENTO FMGC,3.1.90.11,1078,FMGC,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2227,FISCALIZAÇÃO SANEAMENTO FMGC,3.1.90.13,1078,FMGC,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2227,FISCALIZAÇÃO SANEAMENTO FMGC,3.3.90.30,1078,FMGC,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2227,FISCALIZAÇÃO SANEAMENTO FMGC,3.3.90.36,1078,FMGC,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2227,FISCALIZAÇÃO SANEAMENTO FMGC,3.3.90.39,1078,FMGC,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2227,FISCALIZAÇÃO SANEAMENTO FMGC,4.4.90.52,1078,FMGC,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2228,EXECUÇÃO AÇÕES EDUCAÇÃO AMBIENTAL,3.3.90.30,1078,FMGC,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2228,EXECUÇÃO AÇÕES EDUCAÇÃO AMBIENTAL,3.3.90.36,1078,FMGC,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2228,EXECUÇÃO AÇÕES EDUCAÇÃO AMBIENTAL,3.3.90.39,1078,FMGC,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,3.1.90.11,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,3.1.90.13,1078,FMGC,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,3.3.90.14,1078,FMGC,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,3.3.90.30,1078,FMGC,142880.00,0.00,0.00,0.00,0.00,142880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,3.3.90.39,1078,FMGC,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,4.4.90.51,1078,FMGC,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,14,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIP.GESTAO COMPARTILHADA,PRM,18,GESTAO AMBIENTAL,543,RECUPERACAO DE AREAS DEGRADADAS,63,PROTEÇÃO AO MEIO AMBIENTE,2229,RECUPER.AREAS DEGRADADAS,4.4.90.52,1078,FMGC,187090.00,0.00,0.00,0.00,0.00,187090.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1085,AQUIS.EQUIP.PATRULHA AGRICOLA,4.4.90.52,1,LIVRE,100000.00,0.00,10000.00,0.00,0.00,76522.38,0.00,0.00,17182.62,17182.62,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1085,AQUIS.EQUIP.PATRULHA AGRICOLA,4.4.90.52,1036,PRODESA - I,0.00,0.00,243750.00,0.00,0.00,10000.00,0.00,0.00,202147.09,197648.68,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1085,AQUIS.EQUIP.PATRULHA AGRICOLA,4.4.90.52,1095,PRODESA - III,0.00,0.00,243750.00,0.00,0.00,6652.04,0.00,0.00,201372.11,196873.70,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1243,IMPL.PROJ.INCENTIVO A PRODUCAO RURAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1243,IMPL.PROJ.INCENTIVO A PRODUCAO RURAL,3.3.90.30,1097,PROGR.CORR.DO SOLO,0.00,0.00,63520.00,0.00,0.00,0.00,0.00,0.00,63500.00,9522.50,9522.50,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1243,IMPL.PROJ.INCENTIVO A PRODUCAO RURAL,3.3.90.36,1,LIVRE,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,7500.00,6666.66,6666.66,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1243,IMPL.PROJ.INCENTIVO A PRODUCAO RURAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9250.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1243,IMPL.PROJ.INCENTIVO A PRODUCAO RURAL,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,1243,IMPL.PROJ.INCENTIVO A PRODUCAO RURAL,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2063,MANUT.EQUIP.E PESSOAL PATR. AGRICOLA,3.1.90.11,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2063,MANUT.EQUIP.E PESSOAL PATR. AGRICOLA,3.1.90.13,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2063,MANUT.EQUIP.E PESSOAL PATR. AGRICOLA,3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2063,MANUT.EQUIP.E PESSOAL PATR. AGRICOLA,3.3.90.30,1,LIVRE,108950.00,0.00,902.48,0.00,0.00,50000.00,0.00,0.00,52378.29,52378.29,50059.08,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2063,MANUT.EQUIP.E PESSOAL PATR. AGRICOLA,3.3.90.36,1,LIVRE,84000.00,0.00,0.00,0.00,0.00,84000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2063,MANUT.EQUIP.E PESSOAL PATR. AGRICOLA,3.3.90.39,1,LIVRE,10000.00,0.00,1276.00,0.00,0.00,10000.00,0.00,0.00,1276.00,1276.00,492.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.1.90.11,1,LIVRE,276000.00,0.00,107472.28,0.00,0.00,200000.00,0.00,0.00,183471.46,183471.46,169066.08,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.1.90.13,1,LIVRE,44000.00,0.00,4622.41,0.00,0.00,10650.35,0.00,0.00,37972.06,37972.06,33349.65,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2822.22,2822.22,2822.22,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.3.90.30,1,LIVRE,100000.00,0.00,63444.94,0.00,0.00,16943.61,0.00,0.00,27919.64,27919.64,27919.64,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.3.90.36,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.3.90.39,1,LIVRE,36000.00,0.00,127541.01,0.00,0.00,0.00,0.00,0.00,161065.41,152259.23,150959.23,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,3.3.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,11,SECRETARIA MUNICIPAL DA AGRICULTURA E ABASTECIMENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,DESENVOLV.DA PRODUÇÃO AGROPECUÁRIA,2064,MANUT.AGRICULTURA E ABASTECIMENTO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2999.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,5,SECRETARIA MUNIC DE PLANEJ. IND. E COMERCIO,1,SEC. MUNICIPAL DE PLANEJ. IND. E  COMERCIO,PRM,22,INDUSTRIA,661,PROMOCAO INDUSTRIAL,38,INCENTIVO A NOVAS EMPRESAS,1029,"DESAPR., INSTALAÇÃO DE INDÚSTRIAS",4.4.90.51,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,5,SECRETARIA MUNIC DE PLANEJ. IND. E COMERCIO,1,SEC. MUNICIPAL DE PLANEJ. IND. E  COMERCIO,PRM,22,INDUSTRIA,661,PROMOCAO INDUSTRIAL,38,INCENTIVO A NOVAS EMPRESAS,1029,"DESAPR., INSTALAÇÃO DE INDÚSTRIAS",4.4.90.61,1,LIVRE,400000.00,0.00,0.00,0.00,0.00,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,5,SECRETARIA MUNIC DE PLANEJ. IND. E COMERCIO,1,SEC. MUNICIPAL DE PLANEJ. IND. E  COMERCIO,PRM,22,INDUSTRIA,661,PROMOCAO INDUSTRIAL,38,INCENTIVO A NOVAS EMPRESAS,2176,INCENTIVO A PEQUENAS E MÉDIAS EMPRESAS,3.3.90.39,1,LIVRE,20000.00,0.00,2400.00,0.00,0.00,20484.92,0.00,0.00,1915.08,1915.08,1915.08,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,9,SECRETARIA MUNICIPAL DE TURISMO E CULTURA,1,SECRETARIA MUNICIPAL DE TURISMO E CULTURA,PRM,23,COMERCIO E SERVICOS,695,TURISMO,94,PROMOÇÃO DO TURISMO,2180,MANUT.SECRET. TURISMO E CULTURA,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
