﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.14,40,ASPS,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12310.00,12310.00,12190.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.30,40,ASPS,100000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,83998.32,83998.32,83078.07,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.32,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.36,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4868.00,4868.00,4868.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.39,40,ASPS,700000.00,0.00,103000.00,0.00,0.00,0.00,0.00,0.00,796853.97,796853.97,735899.93,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.46,40,ASPS,100000.00,0.00,21912.00,0.00,0.00,0.00,0.00,0.00,121912.00,121912.00,121912.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.47,40,ASPS,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,505.60,505.60,505.60,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.90.93,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1059.51,1059.51,1059.51,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,4.4.90.51,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2043,MANUTENÇÃO CONSÓRCIO REGIONAL DE SAÚDE,3.3.71.70,40,ASPS,4000.00,0.00,3500.00,14000.00,0.00,0.00,0.00,0.00,13419.03,13419.03,13419.03,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2043,MANUTENÇÃO CONSÓRCIO REGIONAL DE SAÚDE,3.3.93.39,40,ASPS,40000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,54129.48,54129.48,51081.22,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2043,MANUTENÇÃO CONSÓRCIO REGIONAL DE SAÚDE,3.3.93.39,4001,OUTRAS RECEITAS SAÚDE,5000.00,0.00,8872.23,0.00,0.00,0.00,0.00,0.00,13872.23,13872.23,13872.23,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2043,MANUTENÇÃO CONSÓRCIO REGIONAL DE SAÚDE,3.3.93.47,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,832.38,832.38,775.67,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.1.90.11,4510,PAB FIXO,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89281.06,89281.06,89281.06,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.1.90.11,4521,PAB - PMAQ,0.00,0.00,67216.00,0.00,0.00,0.00,0.00,0.00,65289.51,65289.51,65289.51,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.1.90.94,4510,PAB FIXO,3000.00,0.00,7300.00,0.00,0.00,0.00,0.00,0.00,10291.44,10291.44,10291.44,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.30,4510,PAB FIXO,40000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,37828.73,37828.73,37235.87,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.30,4521,PAB - PMAQ,26000.00,0.00,5000.00,0.00,0.00,11000.00,0.00,0.00,18973.38,18973.38,18973.38,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.30,4590,TETO FIN.-AMBUL./INTERN.,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.30,4911,CADASTRO SUS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.36,4510,PAB FIXO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.39,4510,PAB FIXO,5500.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,9849.04,9849.04,9849.04,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,3.3.90.39,4521,PAB - PMAQ,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8882.50,8882.50,8882.50,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.30,4521,PAB - PMAQ,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,5145.00,5145.00,5145.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.30,4996,REQUALIFICAÇÃO DE UBS,0.00,0.00,0.00,201701.39,0.00,0.00,0.00,0.00,200871.20,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.39,4521,PAB - PMAQ,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,2205.00,2205.00,2205.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.39,4996,REQUALIFICAÇÃO DE UBS,0.00,0.00,0.00,134467.59,0.00,0.00,0.00,0.00,96715.85,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.51,4929,ACADEMIA SAUDE,0.00,0.00,0.00,34153.19,0.00,0.00,0.00,0.00,34153.19,34153.19,34153.19,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.51,4935,CONSTRUÇÃO DE UBS,0.00,0.00,0.00,408000.00,0.00,0.00,0.00,0.00,372842.75,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.52,4510,PAB FIXO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.52,4521,PAB - PMAQ,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19552.40,14552.40,14552.40,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.52,4929,ACADEMIA SAUDE,0.00,0.00,0.00,45846.81,0.00,0.00,0.00,0.00,43104.00,43104.00,43104.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2049,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. UNIÃO,4.4.90.52,4957,ESTRUT.REDE SERV.ATENÇÃO BÁS.SAÚDE,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,73647.58,73647.58,73647.58,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,3.1.90.11,4011,INC.ATENÇÃO BÁSICA,146000.00,0.00,7585.00,0.00,0.00,0.00,0.00,0.00,153584.22,153584.22,153584.22,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,3.3.90.14,4011,INC.ATENÇÃO BÁSICA,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,3.3.90.30,4011,INC.ATENÇÃO BÁSICA,12000.00,0.00,2650.00,0.00,0.00,0.00,0.00,0.00,13340.00,13340.00,13340.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,3.3.90.36,4011,INC.ATENÇÃO BÁSICA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1260.00,1260.00,1260.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,3.3.90.39,4011,INC.ATENÇÃO BÁSICA,10000.00,0.00,0.00,0.00,0.00,650.00,0.00,0.00,3165.39,3165.39,2145.39,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,4.4.90.52,4011,INC.ATENÇÃO BÁSICA,25000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,44035.00,44035.00,44035.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2066,MANUT.DESENV.ATIVID.SAUDE - REC.VINC. ESTADO,4.4.90.52,4292,"AQUIS.AMBULANCIAS,CARROS, UN.MÓVEIS,etc.",0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,150000.00,50000.00,50000.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2044,PROGRAMA SAÚDE DA FAMILIA,3.1.90.11,4090,PSF - ESTADO,48200.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,48481.96,48481.96,48481.96,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2044,PROGRAMA SAÚDE DA FAMILIA,3.1.90.11,4520,PSF - SAÚDE DA FAMÍLIA,172100.00,0.00,4367.00,0.00,0.00,0.00,0.00,0.00,176466.37,176466.37,176466.37,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2044,PROGRAMA SAÚDE DA FAMILIA,3.3.90.14,4520,PSF - SAÚDE DA FAMÍLIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2044,PROGRAMA SAÚDE DA FAMILIA,3.3.90.30,4520,PSF - SAÚDE DA FAMÍLIA,8600.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,917.00,917.00,917.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2044,PROGRAMA SAÚDE DA FAMILIA,3.3.90.39,4520,PSF - SAÚDE DA FAMÍLIA,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,112,AGENTES COMUNITARIOS DE SAUDE,2045,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,4080,PACS - ESTADO,9450.00,0.00,12194.00,0.00,0.00,0.00,0.00,0.00,12104.08,12104.08,12104.08,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,112,AGENTES COMUNITARIOS DE SAUDE,2045,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,4530,PACS - AGENTES DE SAÚDE,104700.00,0.00,15106.82,0.00,0.00,0.00,0.00,0.00,118705.55,118705.55,118705.55,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,112,AGENTES COMUNITARIOS DE SAUDE,2045,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.13,4530,PACS - AGENTES DE SAÚDE,32000.00,0.00,1005.00,0.00,0.00,0.00,0.00,0.00,33004.78,33004.78,33004.78,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,2,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,112,AGENTES COMUNITARIOS DE SAUDE,2045,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.94,4530,PACS - AGENTES DE SAÚDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1361.67,1361.67,1361.67,0.00,0.00,0.00
