﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.04,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,494881.26,0.00,46906.50,0.00,0.00,0.00,0.00,0.00,541783.94,541783.94,541783.94,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,105118.74,0.00,9963.50,0.00,0.00,0.00,0.00,0.00,115081.43,115081.43,115081.43,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.13,1,LIVRE,898.69,0.00,131.69,0.00,0.00,0.00,0.00,0.00,1030.19,1030.19,873.09,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,109621.18,0.00,16063.72,0.00,0.00,0.00,0.00,0.00,125661.07,125661.07,114761.16,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,19480.13,0.00,2854.59,0.00,0.00,0.00,0.00,0.00,22330.48,22330.48,22330.48,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.14,1,LIVRE,136.84,0.00,684.21,0.00,0.00,0.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,1863.16,0.00,9315.79,0.00,0.00,0.00,0.00,0.00,8850.00,8850.00,8850.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,1,LIVRE,368.04,0.00,11.42,0.00,0.00,105.21,0.00,0.00,272.00,272.00,272.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,154692.27,0.00,4800.80,0.00,0.00,44220.67,0.00,0.00,114325.84,114325.84,112282.10,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,46268.30,0.00,1435.91,0.00,0.00,13226.35,0.00,0.00,34194.74,34194.74,34194.74,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4050,FARMÁCIA BÁSICA,8091.43,0.00,251.11,0.00,0.00,2313.03,0.00,0.00,5980.00,5980.00,5980.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4090,PSF,15339.02,0.00,476.04,0.00,0.00,4384.84,0.00,0.00,11336.35,11336.35,11336.35,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4510,PAB FIXO,58393.80,0.00,1812.22,0.00,0.00,16692.57,0.00,0.00,43156.13,43156.13,43156.13,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,6625.23,0.00,205.61,0.00,0.00,1893.90,0.00,0.00,4896.40,4896.40,4896.40,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.30,4760,PAB-VIGILÂNCIA SANITARIA FEDERAL,221.91,0.00,6.89,0.00,0.00,63.43,0.00,0.00,164.00,164.00,164.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,1,LIVRE,1199.90,0.00,719.94,0.00,0.00,0.00,0.00,0.00,1915.07,1915.07,1915.07,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,40,ASPS - Acoes e Servicos Publicos de Saude,47859.76,0.00,28715.86,0.00,0.00,0.00,0.00,0.00,76385.53,76385.53,76385.53,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,4090,PSF,499.87,0.00,299.92,0.00,0.00,0.00,0.00,0.00,797.81,797.81,797.81,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,4510,PAB FIXO,250.62,0.00,150.37,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.33,4520,PSF ¿ SAÚDE DA FAMÍLIA,189.85,0.00,113.91,0.00,0.00,0.00,0.00,0.00,303.00,303.00,303.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.36,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,1,LIVRE,834.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,833.70,833.70,833.70,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,101608.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,101503.72,101503.72,92088.16,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,4405.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4401.10,4401.10,4401.10,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,4090,PSF,2145.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2143.30,2143.30,2143.30,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,4510,PAB FIXO,40213.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40171.65,40171.65,40171.65,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.39,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,792.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,792.00,792.00,792.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.47,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2906.65,2906.65,2906.65,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.48,1,LIVRE,84.48,0.00,450.55,0.00,0.00,0.00,0.00,0.00,530.00,530.00,530.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,2874.71,0.00,15331.80,0.00,0.00,0.00,0.00,0.00,18035.54,18035.54,18035.54,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.3.90.48,4770,PAB FARMÁCIA BÁSICA,40.81,0.00,217.65,0.00,0.00,0.00,0.00,0.00,256.03,256.03,256.03,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,259.00,259.00,259.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.30,4510,PAB FIXO,35000.00,0.00,0.00,0.00,0.00,31000.00,0.00,0.00,607.61,607.61,607.61,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,51515.94,0.00,0.00,0.00,0.00,1507.78,0.00,0.00,35089.64,35089.64,34509.64,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4090,PSF,6166.12,0.00,0.00,0.00,0.00,180.47,0.00,0.00,4200.00,4200.00,4200.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4240,CONSULTA POPULAR-EXAMES DE MEDIA E ALTA COMPLEXIDADE,56840.41,0.00,0.00,0.00,0.00,1663.62,0.00,0.00,38716.36,38716.36,38716.36,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4510,PAB FIXO,25081.03,0.00,0.00,0.00,0.00,734.08,0.00,0.00,17083.73,17083.73,17083.73,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2029,ATENDIMENTO MEDICOS E ODONTOLOGICOS,3.3.90.39,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,65396.50,0.00,0.00,0.00,0.00,1914.05,0.00,0.00,44544.27,44544.27,44544.27,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2030,PROMOÇÃO A ASSISTENCIA ODONTOLOGICA,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,8043.92,0.00,7150.15,0.00,0.00,0.00,0.00,0.00,13276.40,13276.40,13276.40,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2030,PROMOÇÃO A ASSISTENCIA ODONTOLOGICA,3.3.90.30,4510,PAB FIXO,956.08,0.00,849.85,0.00,0.00,0.00,0.00,0.00,1578.00,1578.00,1578.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2030,PROMOÇÃO A ASSISTENCIA ODONTOLOGICA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2031,SERVIÇOS HOSPITALARES E LABORATORIAIS,3.3.90.39,1,LIVRE,212.71,0.00,12.33,0.00,0.00,0.00,0.00,0.00,225.00,225.00,225.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2031,SERVIÇOS HOSPITALARES E LABORATORIAIS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,439787.29,0.00,25487.67,0.00,0.00,0.00,0.00,0.00,465200.00,465200.00,426100.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,390000.00,0.00,102640.00,0.00,0.00,0.00,0.00,0.00,492637.51,492637.51,492637.51,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,137201.34,0.00,20972.21,0.00,0.00,0.00,0.00,0.00,158141.71,158141.71,143280.55,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.1.90.13,4520,PSF ¿ SAÚDE DA FAMÍLIA,2798.66,0.00,427.79,0.00,0.00,0.00,0.00,0.00,3225.80,3225.80,3225.80,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,26401.70,0.00,12144.78,0.00,0.00,0.00,0.00,0.00,35567.00,35567.00,13667.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,13637.26,0.00,6273.14,0.00,0.00,0.00,0.00,0.00,18371.40,18371.40,18371.40,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.3.90.39,4510,PAB FIXO,9272.92,0.00,4265.54,0.00,0.00,0.00,0.00,0.00,12491.99,12491.99,12491.99,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,2036,PAGTO DOS PROFISSIONAIS DE SAÚDE,3.3.90.39,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,688.12,0.00,316.54,0.00,0.00,0.00,0.00,0.00,927.00,927.00,927.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,40851.06,0.00,0.00,0.00,0.00,648.80,0.00,0.00,38446.78,38446.78,17158.94,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.11,4080,PACS,11262.46,0.00,0.00,0.00,0.00,178.87,0.00,0.00,10599.61,10599.61,10599.61,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.11,4520,PSF ¿ SAÚDE DA FAMÍLIA,176886.48,0.00,0.00,0.00,0.00,2809.33,0.00,0.00,166475.84,166475.84,166475.84,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.3.90.30,1,LIVRE,151.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,116,Programa 0116,2032,MANUTENCAO DO PSF,3.3.90.30,4090,PSF,3929.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1300.74,1300.74,1300.74,0.00,0.00,0.00
