﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2179,PRESERVACAO HISTORICO-CULTURAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2179,PRESERVACAO HISTORICO-CULTURAL,3.3.90.39,1,LIVRE,1000.00,0.00,28000.00,0.00,0.00,1000.00,0.00,0.00,28000.00,28000.00,14000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2179,PRESERVACAO HISTORICO-CULTURAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2186,MANUTENÇÃO DO CARNAVAL,3.3.50.41,1,LIVRE,150000.00,0.00,41000.00,0.00,0.00,95000.00,0.00,0.00,96000.00,96000.00,96000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2186,MANUTENÇÃO DO CARNAVAL,3.3.90.30,1,LIVRE,10000.00,0.00,620.00,0.00,0.00,650.00,0.00,0.00,9966.12,9966.12,9966.12,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2186,MANUTENÇÃO DO CARNAVAL,3.3.90.36,1,LIVRE,20000.00,0.00,15550.00,0.00,0.00,0.00,0.00,0.00,35550.00,35550.00,35550.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,17,"SEC  MUN  ESPORTES, CULTURA E LAZER",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2186,MANUTENÇÃO DO CARNAVAL,3.3.90.39,1,LIVRE,120000.00,0.00,374840.00,0.00,0.00,80.00,0.00,0.00,494759.60,494759.60,494759.60,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2152,PREFEITURA NA COMUNIDADE,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4300.00,0.00,0.00,309.00,309.00,309.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2152,PREFEITURA NA COMUNIDADE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2152,PREFEITURA NA COMUNIDADE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1750.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2153,DEFESA DOS DIREITOS HUMANOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,890.00,0.00,0.00,106.00,106.00,106.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2153,DEFESA DOS DIREITOS HUMANOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,740.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2154,POLITICAS DE GENERO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3530.00,0.00,0.00,1249.28,1249.28,1196.58,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2154,POLITICAS DE GENERO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2154,POLITICAS DE GENERO,3.3.90.39,1,LIVRE,5000.00,0.00,660.00,0.00,0.00,4236.00,0.00,0.00,1424.00,1424.00,300.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2154,POLITICAS DE GENERO,4.4.90.52,1,LIVRE,1000.00,0.00,1830.00,0.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.14,1320,PROJOVEM TRABALHADOR,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.30,1320,PROJOVEM TRABALHADOR,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.33,1320,PROJOVEM TRABALHADOR,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.39,1,LIVRE,25000.00,0.00,12200.00,0.00,0.00,0.00,0.00,0.00,37191.00,37191.00,37191.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1076,PROGRAMA PRÓ JOVEM TRABALHADOR-JUVENTUDE,3.3.90.39,1320,PROJOVEM TRABALHADOR,376000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,233709.00,233709.00,233709.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1186,INSTITUIÇÃO ORÇAMENTO COMUNITÁRIO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,14,SEC MUN RELAÇÕES INST E CAPTAÇÃO RECURSOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,10,RELAÇÕES DO TRABALHO,1186,INSTITUIÇÃO ORÇAMENTO COMUNITÁRIO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.30,1,LIVRE,29000.00,0.00,8250.00,0.00,0.00,30150.00,0.00,0.00,6693.95,6693.95,6189.55,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.39,1,LIVRE,160000.00,0.00,62437.00,0.00,0.00,155833.75,0.00,0.00,66603.25,66603.25,56863.19,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,4.4.90.51,1,LIVRE,10000.00,0.00,1650.00,0.00,0.00,11650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.30,1,LIVRE,30000.00,0.00,7250.00,0.00,0.00,29216.50,0.00,0.00,8033.50,8033.50,8033.50,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,99780.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.39,1503,CIP - ILUMINAÇÃO PÚBLICA,550000.00,0.00,44000.00,0.00,0.00,20615.90,0.00,0.00,573384.10,573384.10,572895.73,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2086,Ampliação e Conservação do Cemitério,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2086,Ampliação e Conservação do Cemitério,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2086,Ampliação e Conservação do Cemitério,4.4.90.51,1,LIVRE,10000.00,0.00,6375.00,0.00,0.00,12007.00,0.00,0.00,4367.20,4367.20,4367.20,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2087,LIMPEZA URBANA,3.3.90.30,1,LIVRE,5400.00,0.00,10650.00,0.00,0.00,13082.42,0.00,0.00,2967.58,2967.58,1652.58,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2087,LIMPEZA URBANA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2087,LIMPEZA URBANA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,220.00,0.00,0.00,4766.54,4766.54,4586.54,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,813,LAZER,35,DESPORTOS E LAZER,1058,ADAPTAÇÃO SEDE SOCIAL MARIA DAS DORES,4.4.90.51,1,LIVRE,0.00,0.00,103442.37,0.00,0.00,0.00,0.00,0.00,103442.04,103442.04,103442.04,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,813,LAZER,35,DESPORTOS E LAZER,1058,ADAPTAÇÃO SEDE SOCIAL MARIA DAS DORES,4.4.90.51,1504,QUADRA CONTRATO 0230913-97/07,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,80000.00,80000.00,80000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,19,HABITAÇÃO,1011,Construção de Moradias Populares,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,773.00,0.00,0.00,227.00,227.00,227.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,19,HABITAÇÃO,1011,Construção de Moradias Populares,3.3.90.39,1,LIVRE,1000.00,0.00,3280.00,0.00,0.00,1000.00,0.00,0.00,3280.00,3280.00,3280.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,19,HABITAÇÃO,1011,Construção de Moradias Populares,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",3,DEPARTAMENTO DE OBRAS E CONSERVAÇÃO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,20,SANEAMENTO,2028,REDE DE ESGOTO E LIMPEZA DE VALAS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",3,DEPARTAMENTO DE OBRAS E CONSERVAÇÃO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,20,SANEAMENTO,2028,REDE DE ESGOTO E LIMPEZA DE VALAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",3,DEPARTAMENTO DE OBRAS E CONSERVAÇÃO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,20,SANEAMENTO,2028,REDE DE ESGOTO E LIMPEZA DE VALAS,3.3.90.39,1,LIVRE,5000.00,0.00,7070.00,0.00,0.00,12070.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",3,DEPARTAMENTO DE OBRAS E CONSERVAÇÃO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,20,SANEAMENTO,2029,Rede de Esgotos,4.4.90.51,1,LIVRE,80000.00,0.00,21260.00,0.00,0.00,101000.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",3,DEPARTAMENTO DE OBRAS E CONSERVAÇÃO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,20,SANEAMENTO,2029,Rede de Esgotos,4.4.90.51,1716,REDE DE MACRO E MICRODRENAGEM-VILA AYUB,216000.00,0.00,0.00,0.00,0.00,216000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
