﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,4.4.90.52,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,6790.00,6790.00,6790.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2027,Manutenção do FUNDEB - Fundamental,3.1.90.11,31,FUNDEB,1190000.00,0.00,2134.12,0.00,0.00,0.00,0.00,0.00,1151259.79,1151259.79,1151259.79,0.00,0.00,150000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2027,Manutenção do FUNDEB - Fundamental,3.1.90.13,31,FUNDEB,267000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,272606.45,272606.45,272606.45,0.00,0.00,36999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2027,Manutenção do FUNDEB - Fundamental,3.1.90.46,31,FUNDEB,111000.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,114817.37,114817.37,114817.37,0.00,0.00,111000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2027,Manutenção do FUNDEB - Fundamental,3.3.90.30,31,FUNDEB,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,391.10,391.10,391.10,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2027,Manutenção do FUNDEB - Fundamental,3.3.90.39,31,FUNDEB,31000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,44982.62,44982.62,44982.62,0.00,0.00,30999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2027,Manutenção do FUNDEB - Fundamental,4.4.90.52,31,FUNDEB,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26979.32,24885.40,24885.40,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,364,Ensino Superior,50,Assistencia ao Aluno de Ensino Superior,2031,Contribuição p/ Transporte de Alunos Curso Superior,3.3.50.41,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,30000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.1.90.04,20,MDE,7000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,11490.39,11490.39,11490.39,0.00,0.00,1999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.1.90.11,20,MDE,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.1.90.11,1093,REC.APOIO A CRECHES - FNDE,0.00,0.00,0.00,26251.38,0.00,0.00,0.00,0.00,26251.38,26251.38,26251.38,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.1.90.13,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.1.90.46,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2014.72,2014.72,2014.72,0.00,0.00,3999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.3.90.30,20,MDE,100000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,47299.57,46617.57,46617.57,0.00,0.00,99999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,3.3.90.39,20,MDE,280000.00,0.00,136000.00,0.00,0.00,0.00,0.00,0.00,409102.69,406843.95,406843.95,0.00,0.00,99999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,4.4.90.52,20,MDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20161.42,14170.00,14170.00,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2026,Manutencao Educação Infantil,4.4.90.52,1090,REC.PAR Nº 9733/2013,0.00,0.00,0.00,66950.70,0.00,0.00,0.00,0.00,64404.80,16039.00,16039.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2028,Manutencao do FUNDEB - Infantil,3.1.90.11,31,FUNDEB,900000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,848034.91,848034.91,848034.91,0.00,0.00,420000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2028,Manutencao do FUNDEB - Infantil,3.1.90.13,31,FUNDEB,198000.00,0.00,16200.00,0.00,0.00,0.00,0.00,0.00,212613.84,212613.84,212613.84,0.00,0.00,93000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,365,Educacao Infantil,41,Educacao Pre-Escolar,2028,Manutencao do FUNDEB - Infantil,3.1.90.46,31,FUNDEB,87000.00,0.00,20291.00,0.00,0.00,0.00,0.00,0.00,107290.16,107290.16,107290.16,0.00,0.00,34999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,843,Servico da Divida Interna,105,Amortizacao e Encargos da Divida Interna,4008,Amortização Divida Contratada/Educação,4.6.90.71,31,FUNDEB,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129366.60,129366.60,129366.60,0.00,0.00,129999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,2,FUNDO EDUCAÇÃO BÁSICA-FUNDEB,SCE,12,Educacao,843,Servico da Divida Interna,105,Amortizacao e Encargos da Divida Interna,4009,Juros e Encargos Dívida Contratada/Educação,3.2.90.21,31,FUNDEB,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25019.58,25019.58,25019.58,0.00,0.00,36000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueo",54,Desenvolvimento Cultural,2032,Manutencao Casa do Morro,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueo",54,Desenvolvimento Cultural,2032,Manutencao Casa do Morro,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2033,Apoio a Entidades Recreativas e Desportivas,3.3.50.43,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13860.00,13860.00,13860.00,0.00,0.00,21999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2034,Manutenção Departamento de Cultura e Eventos,3.3.90.30,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21952.45,21952.45,21952.45,0.00,0.00,21999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2034,Manutenção Departamento de Cultura e Eventos,3.3.90.31,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2036.50,2036.50,2036.50,0.00,0.00,10999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2034,Manutenção Departamento de Cultura e Eventos,3.3.90.39,1,LIVRE,25000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,38260.59,38146.59,38146.59,0.00,0.00,24999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2034,Manutenção Departamento de Cultura e Eventos,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2035,"Manutenção Gin.,Quadras e Praças Esportivas",3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14318.49,14202.99,14202.99,0.00,0.00,30000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,13,Cultura,812,Desporto Comunitario,103,Desporto Comunitario,2035,"Manutenção Gin.,Quadras e Praças Esportivas",3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,27192.88,27192.88,27192.88,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,66,Servicos Funerarios,2011,Manut. Cemitérios e Câmara Mortuárias,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,277.70,277.70,277.70,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,66,Servicos Funerarios,2011,Manut. Cemitérios e Câmara Mortuárias,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1699.56,1699.56,1699.56,0.00,0.00,6000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,68,Servicos de Transporte Urbano,2013,"Manutenção Veículos, Máquinas e Ferramentas",3.3.90.30,1,LIVRE,175000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125624.32,122394.32,122394.32,0.00,0.00,174999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,68,Servicos de Transporte Urbano,2013,"Manutenção Veículos, Máquinas e Ferramentas",3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49810.00,33971.50,33971.50,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,68,Servicos de Transporte Urbano,2013,"Manutenção Veículos, Máquinas e Ferramentas",4.4.90.52,1,LIVRE,8000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,16585.00,16585.00,16585.00,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,69,Vias Urbanas,1002,Pavimentação Vias Urbanas,4.4.90.51,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,115400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,69,Vias Urbanas,1002,Pavimentação Vias Urbanas,4.4.90.51,1002,FUNDO ESPECIAL,100000.00,0.00,39949.00,0.00,0.00,0.00,0.00,0.00,48611.25,48611.25,48611.25,0.00,0.00,99999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,69,Vias Urbanas,2010,Conservação e Limpeza Vias Urbanas,3.3.90.30,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56385.95,56258.95,56258.95,0.00,0.00,120000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,69,Vias Urbanas,2010,Conservação e Limpeza Vias Urbanas,3.3.90.30,1062,REC.MULTAS DE TRANSITO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,69,Vias Urbanas,2010,Conservação e Limpeza Vias Urbanas,3.3.90.39,1,LIVRE,360000.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,382253.25,381921.26,381921.26,0.00,0.00,369999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,5,SECRETARIA DE OBRAS E SERV.MUNICIPAIS,1,S O S M,PRM,15,Urbanismo,452,Servicos Urbanos,69,Vias Urbanas,2010,Conservação e Limpeza Vias Urbanas,3.3.90.39,1062,REC.MULTAS DE TRANSITO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,Habitacao,482,Habitacao Urbana,59,Politica Habitacional,1045,Construção Casas Populares,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,Habitacao,482,Habitacao Urbana,59,Politica Habitacional,2040,Manutencao Sec.da Habitação e Ass.Social,3.1.90.11,1,LIVRE,375000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,375073.05,375073.05,375073.05,0.00,0.00,309999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,Habitacao,482,Habitacao Urbana,59,Politica Habitacional,2040,Manutencao Sec.da Habitação e Ass.Social,3.1.90.13,1,LIVRE,84000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,89503.54,89503.54,89503.54,0.00,0.00,69000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,Habitacao,482,Habitacao Urbana,59,Politica Habitacional,2040,Manutencao Sec.da Habitação e Ass.Social,3.1.90.46,1,LIVRE,26000.00,0.00,6442.00,0.00,0.00,0.00,0.00,0.00,32442.00,32442.00,32442.00,0.00,0.00,25999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,Habitacao,482,Habitacao Urbana,59,Politica Habitacional,2041,Manutencao Fundo de Habitação,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1127.70,1057.70,1057.70,0.00,0.00,19999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,Habitacao,482,Habitacao Urbana,59,Politica Habitacional,2041,Manutencao Fundo de Habitação,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2012.89,2012.89,2012.89,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,17,Saneamento,511,Saneamento Basico Rural,60,Abastecimento de Agua,4010,Apoio para Sociedade de Água,4.4.50.42,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,63,Protecao ao Meio Ambiente,2017,Manutencao Serviços Defesa Ambiental,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1735.70,1735.70,1735.70,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,63,Protecao ao Meio Ambiente,2017,Manutencao Serviços Defesa Ambiental,3.3.90.30,1049,REC.FUNDO MUN.MEIO-AMBIENTE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1280.00,1280.00,1280.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,63,Protecao ao Meio Ambiente,2017,Manutencao Serviços Defesa Ambiental,3.3.90.31,1049,REC.FUNDO MUN.MEIO-AMBIENTE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2775.00,2775.00,2775.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,63,Protecao ao Meio Ambiente,2017,Manutencao Serviços Defesa Ambiental,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17614.31,17614.31,17614.31,0.00,0.00,60000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,63,Protecao ao Meio Ambiente,2017,Manutencao Serviços Defesa Ambiental,3.3.90.39,1049,REC.FUNDO MUN.MEIO-AMBIENTE,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,48878.68,48878.68,48878.68,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,63,Protecao ao Meio Ambiente,2017,Manutencao Serviços Defesa Ambiental,4.4.90.52,1049,REC.FUNDO MUN.MEIO-AMBIENTE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3567.00,3567.00,3567.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,20,Agricultura,122,Administracao Geral,10,Administracao Governamental,2016,Manutencao Secretaria da Agricultura,3.1.90.11,1,LIVRE,355000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344468.30,344468.30,344468.30,0.00,0.00,289999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,20,Agricultura,122,Administracao Geral,10,Administracao Governamental,2016,Manutencao Secretaria da Agricultura,3.1.90.13,1,LIVRE,79000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,82184.42,82184.42,82184.42,0.00,0.00,63999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,20,Agricultura,122,Administracao Geral,10,Administracao Governamental,2016,Manutencao Secretaria da Agricultura,3.1.90.16,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8519.59,8519.59,8519.59,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,7,SECRETARIA DA AGRICULTURA,1,S A,PRM,20,Agricultura,122,Administracao Geral,10,Administracao Governamental,2016,Manutencao Secretaria da Agricultura,3.1.90.46,1,LIVRE,20000.00,0.00,4881.00,0.00,0.00,0.00,0.00,0.00,24880.50,24880.50,24880.50,0.00,0.00,19999.92
