﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.14,4090,ESTADO - PSF,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.14,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,922.93,922.93,922.93,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.14,4521,F M S -  P M A Q,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5732.97,5732.97,5732.97,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.14,4540,PAB -  SAUDE BUCAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,40,ASPS,300000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,146874.27,146874.27,140981.28,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4011,ESTADO - GESTÃO BASICA/PIES,15000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,67199.29,67199.29,67199.29,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4090,ESTADO - PSF,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,1439.00,1439.00,1439.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6553.01,6553.01,6553.01,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4110,ESTADO - SAUDE BUCAL,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,1297.78,1297.78,1297.78,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4510,PAB FIXO,30000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,37354.39,37354.39,37354.39,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4521,F M S -  P M A Q,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,23731.04,23731.04,23731.04,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4540,PAB -  SAUDE BUCAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.30,4911,F M S - PRU/INFORMATIZACAO E TELESAUDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.31,4540,PAB -  SAUDE BUCAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.32,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5688.36,5688.36,5688.36,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.32,4090,ESTADO - PSF,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.32,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.32,4510,PAB FIXO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2831.62,2831.62,2831.62,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.32,4521,F M S -  P M A Q,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.33,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2077.35,2077.35,2077.35,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.33,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.33,4521,F M S -  P M A Q,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.36,4090,ESTADO - PSF,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.36,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.36,4521,F M S -  P M A Q,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,40,ASPS,200000.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,178333.47,174221.58,168793.45,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4011,ESTADO - GESTÃO BASICA/PIES,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12991.79,12991.79,12991.79,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4090,ESTADO - PSF,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2837.00,2837.00,2837.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4240,ESTADO-PRESTADORES SERVICOS DO SUS/SIA MEDIA COMPLEXIDADE P. JURIDICA,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,9140.00,9140.00,9140.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4510,PAB FIXO,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5690.00,5690.00,5630.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4521,F M S -  P M A Q,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5531.60,5531.60,5291.60,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4540,PAB -  SAUDE BUCAL,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,679.00,679.00,679.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.39,4911,F M S - PRU/INFORMATIZACAO E TELESAUDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.46,40,ASPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54203.32,54203.32,54203.32,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,1,Secretaria de Administracao e Fazenda,PRM,10,Saúde,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Município,2007,Assist. Medico Hosp. para Funcionarios e Dependentes,3.1.90.08,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141376.06,141376.06,130439.67,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.14,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.14,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,873.71,873.71,873.71,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.30,40,ASPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.30,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4636.67,4636.67,4636.67,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.32,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.32,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2047,Programas de Fiscalizacao e Vigilancia Sanitaria,3.3.90.39,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1705.00,1705.00,1705.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,1025,Equipamentos Material Permanente - PVVPS,4.4.90.52,4720,VIGILANCIA SAUDE - ESTRUTURACAO TECNOLOGICA,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,1031,Equipamentos Material Permanente - PFVPS,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1490.00,1490.00,1490.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.14,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,848.61,848.61,848.61,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6594.55,6594.55,6594.55,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.32,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.39,40,ASPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,37,Vacinação,2048,Manutencao de Programas Vigilancia Epidemiologica,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,1,Ensino Municipal/ Art. 212 CF - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1010,Ampliacao e Construção de Escolas - MDE,4.4.90.51,20,MDE,50000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,1,Ensino Municipal/ Art. 212 CF - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1011,Equipamentos e Material Permanente para Escolas - MDE,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2276.00,2276.00,876.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,7,SECRETARIA MUN. EDUCAÇÃO CULTURA DESPORTO,1,Ensino Municipal/ Art. 212 CF - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2022,Manutencao do Ensino Fundamental-MDE,3.1.90.09,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1308.16,1308.16,1308.16,0.00,0.00,0.00
