﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2172,MANUTENÇAO SECRETARIA DA HABITAÇÃO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1349.80,1349.80,1349.80,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,558.60,558.60,350.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",4.4.90.42,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165127.43,165127.43,154468.95,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",4.4.90.51,1,LIVRE,145000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,1504.00,1504.00,1504.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,12,SECRETARIA DA HABITAÇAO,1,SECRETARIA DA HABITAÇAO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA E MELHORIA HAB",4.4.90.61,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,17,Saneamento,512,Saneamento Básico Urbano,61,Saneamento Geral,1057,"LIMPEZA, SANEAMENTO E CAN. RIOS",3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,17,Saneamento,512,Saneamento Básico Urbano,61,Saneamento Geral,1057,"LIMPEZA, SANEAMENTO E CAN. RIOS",3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8020.00,8020.00,8020.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,17,Saneamento,512,Saneamento Básico Urbano,62,Sistemas de Esgotos,1131,IMPLANTACAO SISTEMA ESGOTAMENTO SANITARI,4.4.90.51,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,199000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,5,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,17,Saneamento,512,Saneamento Básico Urbano,101,"Construção, Restauração e Conservação de Estradas Municipais",1004,CONSTRUÇÃO DE TUBOS E ARTEFATOS CIMENTO,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,64,Limpeza Pública,1021,MAN. E AMPLIAÇÃO USINA DE LIXO,3.3.90.30,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,24300.00,0.00,0.00,4279.69,4279.69,387.29,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,64,Limpeza Pública,1021,MAN. E AMPLIAÇÃO USINA DE LIXO,3.3.90.39,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,112000.00,0.00,0.00,11988.68,11988.68,11988.68,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,64,Limpeza Pública,1021,MAN. E AMPLIAÇÃO USINA DE LIXO,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,292.00,292.00,292.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,74,Produção e Fomento Florestal,1094,PROGRAMA DESENVOLVIMENTO FLORESTAL,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,74,Produção e Fomento Florestal,1094,PROGRAMA DESENVOLVIMENTO FLORESTAL,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,18,Gestão Ambiental,542,Controle Ambiental,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1497.20,1497.20,1497.20,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,18,Gestão Ambiental,542,Controle Ambiental,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,3.3.90.39,1,LIVRE,47900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47297.28,47297.28,47297.28,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,18,Gestão Ambiental,542,Controle Ambiental,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,4.4.90.51,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.11,1,LIVRE,270000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,268826.11,268826.11,268826.11,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.13,1,LIVRE,20000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,24414.72,24414.72,24414.72,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.91.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17741.59,17741.59,17741.59,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.30,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,22506.42,22506.42,22247.44,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.39,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,44046.95,44046.95,44024.83,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,4.4.90.52,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,13,Assistência Financeira,2078,MANUTENÇAO FUNDO AGRICULTURA-FUNDAGRO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,13,Assistência Financeira,2078,MANUTENÇAO FUNDO AGRICULTURA-FUNDAGRO,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,122,Administração Geral,13,Assistência Financeira,2078,MANUTENÇAO FUNDO AGRICULTURA-FUNDAGRO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2062,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2062,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2062,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,50.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,64,Limpeza Pública,1052,INSTALAÇÃO DE LIXEIRAS E ESTERQUEIRAS,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.3.90.30,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,511,Saneamento Básico Rural,77,Desenvolvimento da Produção Animal,1219,Criar e Manter Equipe Cascalhamento  Agr,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,542,Controle Ambiental,74,Produção e Fomento Florestal,1221,Desenvolvimento Prog Preser Ambiental,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,542,Controle Ambiental,74,Produção e Fomento Florestal,1221,Desenvolvimento Prog Preser Ambiental,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,72,Mecanização Agrícola,1049,AQUISIÇÃO VEICULO/MAQUINAS/EQUIP/IMPLEM,4.4.90.52,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,91000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.30.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9759.11,9759.11,9759.11,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,75,Assistência Financeira e Material aos Pequenos Produtores,2053,AQUISIÇÃO DE INSUMOS AGRÍCOLAS,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15185.20,15185.20,15185.20,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MAN PATRULHA E ADEQUAÇÃO DE LAVOURAS,3.3.90.30,1,LIVRE,190000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35594.00,35594.00,34250.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MAN PATRULHA E ADEQUAÇÃO DE LAVOURAS,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13740.00,13740.00,13740.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MAN PATRULHA E ADEQUAÇÃO DE LAVOURAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1073,INSTALAÇÃO DE CONDOMINIOS E MICRO BACIAS,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17200.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.30,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.39,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1218,Incentivos a programas de Fruticultura,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,Agricultura,601,Promoção da Produção Vegetal,76,Desenvolvimento da Produção Vegetal,1220,Adequar o Municipio ao Sistema SUASA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
