﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1359,CULTURARTE-PONTO DE CULTURA,3.3.90.36,1410,CULTURARTE-PONTO DE CULTURA,0.00,0.00,0.00,37200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1359,CULTURARTE-PONTO DE CULTURA,3.3.90.39,1410,CULTURARTE-PONTO DE CULTURA,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1359,CULTURARTE-PONTO DE CULTURA,4.4.90.52,1410,CULTURARTE-PONTO DE CULTURA,0.00,0.00,0.00,18950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1450,FESTIVAL INTERNAC. MÚSICA NO PAMPA-FIMP,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1450,FESTIVAL INTERNAC. MÚSICA NO PAMPA-FIMP,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1450,FESTIVAL INTERNAC. MÚSICA NO PAMPA-FIMP,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,95000.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1450,FESTIVAL INTERNAC. MÚSICA NO PAMPA-FIMP,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1501,CONV761647/2011 CARNAVAL 2012,3.3.90.36,1,LIVRE,8400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1501,CONV761647/2011 CARNAVAL 2012,3.3.90.36,1541,CARNAVAL 2012,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1501,CONV761647/2011 CARNAVAL 2012,3.3.90.39,1541,CARNAVAL 2012,500.00,0.00,36255.88,0.00,0.00,0.00,0.00,0.00,36755.88,36755.88,36755.88,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1505,PROGRAMA CINEMA NA FRONTEIRA,3.3.90.33,1534,PROGRAMA CINEMA NA FRONTEIRA,1500.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,6300.31,6300.31,6300.31,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1505,PROGRAMA CINEMA NA FRONTEIRA,3.3.90.36,1534,PROGRAMA CINEMA NA FRONTEIRA,1500.00,0.00,26600.00,0.00,0.00,0.00,0.00,0.00,20700.00,20700.00,20700.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1505,PROGRAMA CINEMA NA FRONTEIRA,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,1505,PROGRAMA CINEMA NA FRONTEIRA,3.3.90.39,1534,PROGRAMA CINEMA NA FRONTEIRA,1500.00,0.00,12550.00,0.00,0.00,0.00,0.00,0.00,13490.00,13490.00,13490.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2180,PROMOÇÃO DE EVENTOS CULTURAIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,377.20,377.20,377.20,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2180,PROMOÇÃO DE EVENTOS CULTURAIS,3.3.90.31,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,15345.00,15345.00,15345.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2180,PROMOÇÃO DE EVENTOS CULTURAIS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,2361.00,2361.00,1953.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2190,"ATOS, EVENTOS E DIVULGAÇÃO OFICIAL",3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2190,"ATOS, EVENTOS E DIVULGAÇÃO OFICIAL",3.3.90.36,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,5860.00,5860.00,5860.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2190,"ATOS, EVENTOS E DIVULGAÇÃO OFICIAL",3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41160.11,41160.11,37648.48,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2190,"ATOS, EVENTOS E DIVULGAÇÃO OFICIAL",3.3.90.47,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2193,APOIO CONCRETIZ CONV IMBA E OUTR INSTIT,3.3.50.41,1,LIVRE,230000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,179330.93,179330.93,167330.93,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2306,FUNDO  MUNICIPAL DA CULTURA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2306,FUNDO  MUNICIPAL DA CULTURA,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2306,FUNDO  MUNICIPAL DA CULTURA,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2306,FUNDO  MUNICIPAL DA CULTURA,3.3.90.47,1,LIVRE,200.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,942.00,942.00,942.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2306,FUNDO  MUNICIPAL DA CULTURA,4.4.90.51,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,13,CULTURA,392,DIFUSAO CULTURAL,54,DESENVOLVIMENTO CULTURAL,2306,FUNDO  MUNICIPAL DA CULTURA,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.1.90.09,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.1.90.11,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,80000.00,0.00,129838.00,0.00,0.00,4500.00,0.00,0.00,205179.70,205179.70,205179.70,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.1.90.13,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,1500.00,0.00,93101.50,0.00,0.00,22921.00,0.00,0.00,71538.52,71538.52,58671.22,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.1.90.16,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,11000.00,0.00,37325.00,0.00,0.00,11750.00,0.00,0.00,36573.90,36573.90,36551.12,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.1.91.13,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1206.37,1206.37,933.20,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.3.90.30,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,32000.00,0.00,0.00,0.00,0.00,26877.00,0.00,0.00,4833.20,4733.20,4066.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.3.90.36,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,8500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.3.90.39,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,45000.00,0.00,47000.00,0.00,0.00,10082.50,0.00,0.00,81917.50,75517.50,66603.50,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,3.3.90.47,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,1500.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1002,SINALIZAÇÃO E ESTACIONAMENTO ROTATIVO,4.4.90.52,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,1500.00,0.00,45000.00,0.00,0.00,5472.00,0.00,0.00,18605.00,5760.00,5760.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,1003,MELHORIAS EM PARADAS DE ÔNIBUS E TERMINA,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,16500.00,0.00,0.00,288.00,288.00,288.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,58,BAGÉ SEM ACIDENTES,2103,CONSERVAÇÃO DE PONTES E PONTILHÕES,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5607.00,0.00,0.00,1073.00,1073.00,1073.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,67,ILUMINAÇÃO PÚBLICA,2099,CONSERVAÇÃO E MANUTENÇÃO DA REDE DE ILUM,3.3.90.30,1,LIVRE,210000.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,161731.46,161309.48,159910.48,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1367,CR 0247844-12/07AÇOES ESTRUT AREA TURISM,4.4.90.30,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1367,CR 0247844-12/07AÇOES ESTRUT AREA TURISM,4.4.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1367,CR 0247844-12/07AÇOES ESTRUT AREA TURISM,4.4.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1367,CR 0247844-12/07AÇOES ESTRUT AREA TURISM,4.4.90.51,1,LIVRE,20000.00,0.00,94000.00,0.00,0.00,0.00,0.00,0.00,24141.34,24141.34,24141.34,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1367,CR 0247844-12/07AÇOES ESTRUT AREA TURISM,4.4.90.51,1256,AÇOES ESTRUT AREA DO TURISMO,800000.00,0.00,98000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1470,PRÓ-TRANSPORTE (PAC 2),3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1470,PRÓ-TRANSPORTE (PAC 2),3.3.90.39,1523,PROGRAMA INFRA-ESTRUT  TRANSP E DA MOB URBANA,5000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1470,PRÓ-TRANSPORTE (PAC 2),4.4.90.51,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,64000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1470,PRÓ-TRANSPORTE (PAC 2),4.4.90.51,1523,PROGRAMA INFRA-ESTRUT  TRANSP E DA MOB URBANA,10000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1491,CR32938723/10 REVIT CANTEIROS CENTRAIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1491,CR32938723/10 REVIT CANTEIROS CENTRAIS,3.3.90.39,1532,CR32938723/10 REVIT CANTEIROS CENTRAIS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,13,SEC MUNICIPAL DE DESENV. ECONÔMICO E TURISMO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1492,REVITALIZAÇÃO DA PONTE SECA,4.4.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
