﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2232,OPERACIONALIZAÇÃO DO CONDEMAA,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2232,OPERACIONALIZAÇÃO DO CONDEMAA,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2233,PLANO AMBIENTAL MUNICIPAL,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2233,PLANO AMBIENTAL MUNICIPAL,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2237,CRIAÇÃO DO PROMEFA,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2237,CRIAÇÃO DO PROMEFA,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2400,FMGC LEI 4.589/2010,3.3.90.30,1178,FMGC-LEI 4589/2010,250000.00,0.00,180000.00,0.00,0.00,70000.00,0.00,0.00,293500.72,293500.72,293500.72,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2400,FMGC LEI 4.589/2010,3.3.90.39,1178,FMGC-LEI 4589/2010,21000.00,0.00,115000.00,0.00,0.00,0.00,0.00,0.00,59364.96,55264.96,37234.96,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2400,FMGC LEI 4.589/2010,4.4.90.51,1178,FMGC-LEI 4589/2010,10000.00,0.00,75000.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2400,FMGC LEI 4.589/2010,4.4.90.52,1178,FMGC-LEI 4589/2010,10000.00,0.00,191519.14,0.00,0.00,5000.00,0.00,0.00,155758.80,155758.80,155758.80,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1003,GESTÃO DA POLÍTICA DE MEIO AMBIENTE,2400,FMGC LEI 4.589/2010,4.4.90.61,1178,FMGC-LEI 4589/2010,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1207,CONFERÊNCIA MUN. DE MEIO AMBIENTE,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1207,CONFERÊNCIA MUN. DE MEIO AMBIENTE,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1296,CONS.POP/EDUCAÇÃO AMBIENTAL-CONTINUAÇÃO,3.3.30.93,1137,CONS POP/EDUCAÇÃO AMBIENTAL,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1296,CONS.POP/EDUCAÇÃO AMBIENTAL-CONTINUAÇÃO,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1296,CONS.POP/EDUCAÇÃO AMBIENTAL-CONTINUAÇÃO,3.3.90.30,1137,CONS POP/EDUCAÇÃO AMBIENTAL,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1296,CONS.POP/EDUCAÇÃO AMBIENTAL-CONTINUAÇÃO,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1296,CONS.POP/EDUCAÇÃO AMBIENTAL-CONTINUAÇÃO,3.3.90.39,1137,CONS POP/EDUCAÇÃO AMBIENTAL,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1319,PROJETO URB-AL CT.001/09 TA 001/09,3.3.40.93,1006,PROJETO URB-AL -TC 001/09 TA 001/09,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1319,PROJETO URB-AL CT.001/09 TA 001/09,3.3.90.30,1006,PROJETO URB-AL -TC 001/09 TA 001/09,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,1319,PROJETO URB-AL CT.001/09 TA 001/09,3.3.90.39,1006,PROJETO URB-AL -TC 001/09 TA 001/09,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2242,SUSTENTABILIDADE AMBIENTAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2242,SUSTENTABILIDADE AMBIENTAL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.50.41,1013,F. M. MEIO AMBIENTE,7400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.50.43,1013,F. M. MEIO AMBIENTE,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.14,1013,F. M. MEIO AMBIENTE,10000.00,0.00,6307.61,0.00,0.00,0.00,0.00,0.00,7575.63,7575.63,7508.13,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.30,1013,F. M. MEIO AMBIENTE,30000.00,0.00,78000.00,0.00,0.00,10000.00,0.00,0.00,23463.42,21424.52,21224.52,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.31,1013,F. M. MEIO AMBIENTE,0.00,0.00,25000.00,1000.00,0.00,0.00,0.00,0.00,8100.00,8100.00,8100.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.33,1013,F. M. MEIO AMBIENTE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,195.50,195.50,195.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.36,1013,F. M. MEIO AMBIENTE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,506.25,506.25,506.25,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.39,1013,F. M. MEIO AMBIENTE,113350.00,0.00,70000.00,0.00,0.00,1000.00,0.00,0.00,93451.62,92205.86,92011.24,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.47,1013,F. M. MEIO AMBIENTE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,3.3.90.92,1013,F. M. MEIO AMBIENTE,100.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1005,SUSTENTABILIDADE E EDUCAÇÃO AMBIENTAL,2244,APOIO GESTÃO AMBIENTAL-FUNDO MEIO AMBIEN,4.4.90.52,1013,F. M. MEIO AMBIENTE,15000.00,0.00,50000.00,0.00,0.00,3000.00,0.00,0.00,8382.00,8382.00,8382.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,1208,TREINAMENTO PARA MANEJO FITOSSANITÁRIO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,1208,TREINAMENTO PARA MANEJO FITOSSANITÁRIO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,2249,DIAGNÓSTICO FÍSICO/FITOSSANITÁRIO DE ÁRV,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,2249,DIAGNÓSTICO FÍSICO/FITOSSANITÁRIO DE ÁRV,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,2250,PLANEJ.E PRESERV.DE ÁREAS VERDES,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,2250,PLANEJ.E PRESERV.DE ÁREAS VERDES,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,2251,PLANEJAMENTO DA ARBORIZAÇÃO URBANA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,14,SECRETARIA DO MEIO-AMBIENTE,2,SECRETARIA DO MEIO AMBIENTE,PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,1008,ARBORIZAÇÃO URBANA,2251,PLANEJAMENTO DA ARBORIZAÇÃO URBANA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2323,FOMENTO A CIÊNCIA E TECNOLOGIA,3.3.50.41,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2323,FOMENTO A CIÊNCIA E TECNOLOGIA,3.3.50.43,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2323,FOMENTO A CIÊNCIA E TECNOLOGIA,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2323,FOMENTO A CIÊNCIA E TECNOLOGIA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2324,PÓLO TECNOLÓGICO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2324,PÓLO TECNOLÓGICO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,11,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",2,"SEC. INDÚSTRIA, COMÉRCIO E SERVIÇOS",PRM,19,CIENCIA E TECNOLOGIA,573,DIFUSAO CONHEC CIENTIFICO E TECNOLOGICO,1018,FOMENTO À CIÊNCIA E TECNOLOGIA,2325,CIDADE DIGITAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
