﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,364,Ensino Superior,50,Assistência ao Aluno de Ensino Superior,2010,MANUT. DA EDUCACAO ENSINO SUPERIOR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.1.90.04,20,MDE,1000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,32720.21,32720.21,32720.21,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.1.90.11,1,LIVRE,167000.00,0.00,0.00,0.00,0.00,165000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.1.91.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.3.90.30,20,MDE,30000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,41911.54,41911.54,41911.54,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.3.90.32,20,MDE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2190.52,2190.52,2190.52,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,268.10,268.10,268.10,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.3.90.39,1,LIVRE,210.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,3.3.90.39,20,MDE,59789.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56864.75,56864.75,56864.75,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2006,MANUTENÇÃO DA EDUCACAO INFANTIL-MDE,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1813.20,1813.20,1813.20,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.90.08,20,MDE,1157.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,578.82,578.82,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.90.08,31,FUNDEB,6842.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3422.89,3422.89,3422.89,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.90.11,31,FUNDEB,230000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,119867.81,119867.81,119867.81,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.90.13,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4311.46,4311.46,4311.46,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.91.13,31,FUNDEB,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20501.77,20501.77,20501.77,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2047,MANUTENÇÃO DA EDUCAÇÃO INFANTIL 40%,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.04,31,FUNDEB,17000.00,0.00,128000.00,0.00,0.00,0.00,0.00,0.00,129062.73,129062.73,129062.73,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.08,20,MDE,184.57,0.00,39.55,0.00,0.00,0.00,0.00,0.00,221.36,221.36,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.08,31,FUNDEB,13815.43,0.00,2960.45,0.00,0.00,0.00,0.00,0.00,16569.00,16569.00,15108.95,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.11,31,FUNDEB,355000.00,0.00,69000.00,0.00,0.00,50000.00,0.00,0.00,373317.96,373317.96,373317.96,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.13,31,FUNDEB,8000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,2599.78,2599.78,2599.78,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,2,SECRET. MUNIC. DA EDUCACAO - FUNDEB,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2048,REM. PROFESSORES EDUCAÇÃO INFANTIL 60%,3.1.91.13,31,FUNDEB,55000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,67046.56,67046.56,67046.56,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,365,Educação Infantil,114,Equipamentos para Educação,1219,AQUISIÇAO EQUIPAMENTOS PARA EDUCACAO INF,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,4,Supervisão Coordenação Administrativa,1150,FESTIVIDADES NATALINAS E FINAL DO ANO,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21077.27,21077.27,21077.27,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,4,Supervisão Coordenação Administrativa,1150,FESTIVIDADES NATALINAS E FINAL DO ANO,3.3.90.36,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,4,Supervisão Coordenação Administrativa,1150,FESTIVIDADES NATALINAS E FINAL DO ANO,3.3.90.39,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25880.00,25880.00,25880.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.50.41,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12700.00,12700.00,12700.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1462.90,1462.90,1462.90,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,671.53,671.53,671.53,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,13,Cultura,392,Difusão Cultural,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1539.10,1539.10,1539.10,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,25549.29,0.00,2838.81,0.00,0.00,4055.44,0.00,0.00,20691.46,20691.46,20691.46,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1001,CIP - CONTRIBUIÇÃO ILUM PÚBLICA 10563-5,277.82,0.00,30.87,0.00,0.00,44.10,0.00,0.00,225.00,225.00,225.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1078,FUNDO PETROLEO- 2682-4,37172.89,0.00,4130.32,0.00,0.00,5900.46,0.00,0.00,30105.00,30105.00,30105.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,18479.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14535.44,14535.44,14535.44,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.39,1001,CIP - CONTRIBUIÇÃO ILUM PÚBLICA 10563-5,231520.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182106.36,182106.36,182106.36,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,Urbanismo,452,Serviços Urbanos,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.20,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,481,Habitação Rural,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1125,PROGRAMA HABITACIONAL PSH/RS,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1132,PROGRAMA HABITACIONAL MINHA CASA M VIDA,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1139,PROGRAMA AÇOES HABITACIONAIS NOSSA CIDAD,4.4.90.42,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1199,IMP PROGRAMA MINHA CASA M VIDA INDIG,4.4.90.42,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,Habitação,482,Habitação Urbana,59,Política Habitacional,1220,PROGRAMA HABITACIONAL CONVENIO CREHNOR,4.4.90.42,1,LIVRE,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,40000.00,40000.00,40000.00,0.00,0.00,0.00
