﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2014,ADMINISTRACAO GERAL,4.4.90.52,31,CONTRI. FUNDEB.,10000.00,0.00,0.00,0.00,0.00,6892.00,0.00,0.00,3108.00,3108.00,3108.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.14,20,RECURSOS M.D.E.,1500.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,2983.55,2983.55,2983.55,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.30,20,RECURSOS M.D.E.,16500.00,0.00,0.00,0.00,0.00,10180.00,0.00,0.00,6319.63,6319.63,6319.63,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.32,20,RECURSOS M.D.E.,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.36,20,RECURSOS M.D.E.,3500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.39,20,RECURSOS M.D.E.,52900.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,60734.79,60734.79,60734.79,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.47,20,RECURSOS M.D.E.,14300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11732.16,11732.16,11732.16,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,4.4.90.52,20,RECURSOS M.D.E.,6000.00,0.00,0.00,0.00,0.00,5220.00,0.00,0.00,780.00,780.00,780.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1016,AMPLIACAO E REFORMA DE ESCOLAS,4.4.90.51,31,CONTRI. FUNDEB.,30000.00,0.00,3000.00,0.00,0.00,30000.00,0.00,0.00,674.40,674.40,674.40,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1018,AMPLIACAO E REFORMAS DE ESCOLAS.,3.3.90.30,20,RECURSOS M.D.E.,9300.00,0.00,0.00,0.00,0.00,4167.00,0.00,0.00,5132.93,5132.93,5132.93,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1018,AMPLIACAO E REFORMAS DE ESCOLAS.,3.3.90.39,20,RECURSOS M.D.E.,11800.00,0.00,0.00,0.00,0.00,4559.00,0.00,0.00,7240.37,7240.37,6368.54,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1018,AMPLIACAO E REFORMAS DE ESCOLAS.,4.4.90.51,20,RECURSOS M.D.E.,13900.00,0.00,0.00,0.00,0.00,8835.48,0.00,0.00,4853.64,4853.64,4853.64,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,23,DESENVOLVIMENTO DO ENSINO,1017,DESENVOLVIMENTO DO ENSINO,3.3.90.30,20,RECURSOS M.D.E.,12400.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,22321.12,22321.12,22321.12,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,23,DESENVOLVIMENTO DO ENSINO,1017,DESENVOLVIMENTO DO ENSINO,3.3.90.39,20,RECURSOS M.D.E.,17600.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,27600.00,27600.00,26200.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,23,DESENVOLVIMENTO DO ENSINO,1023,SALARIO EDUCACAO,3.3.90.39,1060,REC. SALARIO EDUCACAO,84655.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,92354.87,92354.87,92354.87,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2011,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,31,CONTRI. FUNDEB.,682280.00,0.00,0.00,0.00,0.00,49222.47,0.00,0.00,633057.53,633057.53,633057.53,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2011,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,31,CONTRI. FUNDEB.,143300.00,0.00,10500.00,0.00,0.00,22000.00,0.00,0.00,116780.23,107933.64,107933.64,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2015,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,20,RECURSOS M.D.E.,476820.00,0.00,11900.00,0.00,0.00,10000.00,0.00,0.00,478419.83,478419.83,478419.83,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2015,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,20,RECURSOS M.D.E.,97200.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,100717.57,100717.57,86618.12,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1015,TRANSPORTE ESCOLAR,3.3.90.39,31,CONTRI. FUNDEB.,140457.80,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,170882.10,170882.10,170882.10,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1015,TRANSPORTE ESCOLAR,4.4.90.52,31,CONTRI. FUNDEB.,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1019,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,20,RECURSOS M.D.E.,27500.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,53387.44,53387.44,53387.44,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1019,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,20,RECURSOS M.D.E.,51042.20,0.00,48600.00,0.00,0.00,0.00,0.00,0.00,99641.96,99641.96,99641.96,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1019,MANUTENCAO DO TRANSPORTE ESCOLAR,4.4.90.52,20,RECURSOS M.D.E.,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1024,TRANSPORTE ESCOLAR - FUNDAMENTAL,3.3.90.39,1100,REC. TRANSPORTE ESCOLAR - PNATE,94413.00,0.00,11200.00,0.00,0.00,0.00,0.00,0.00,104580.04,104580.04,104580.04,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,1,ADMINISTRAÇÃO GERAL,1071,MANUTENCAO DE ATIVID. EDUCACAO,3.3.90.30,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,1,ADMINISTRAÇÃO GERAL,1071,MANUTENCAO DE ATIVID. EDUCACAO,3.3.90.39,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,1069,MANUTENCAO DO ENSINO MEDIO,3.3.50.41,1,LIVRE,14500.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,1069,MANUTENCAO DO ENSINO MEDIO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,1069,MANUTENCAO DO ENSINO MEDIO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.1.90.11,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.1.90.13,1,LIVRE,2520.00,0.00,0.00,0.00,0.00,2520.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.90.30,1,LIVRE,43000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,3460.63,3460.63,3460.63,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.90.39,1,LIVRE,20300.00,0.00,36250.00,0.00,0.00,0.00,0.00,0.00,56500.94,56500.94,56500.94,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.90.46,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2276.25,2276.25,2276.25,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1096,CONSTRUCAO CRECHE PRO-INFANCIA,4.4.30.93,1085,PROINFANCIA,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1096,CONSTRUCAO CRECHE PRO-INFANCIA,4.4.90.51,1085,PROINFANCIA,500.00,0.00,14000.00,0.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1096,CONSTRUCAO CRECHE PRO-INFANCIA,4.4.90.52,1085,PROINFANCIA,0.00,0.00,0.00,66950.70,0.00,6936.34,0.00,0.00,46813.00,46813.00,46813.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,2012,PESSOAL E ENCARGOS - EDUCAC. INFANTIL,3.1.90.11,31,CONTRI. FUNDEB.,76380.00,0.00,40500.00,0.00,0.00,0.00,0.00,0.00,116880.00,116880.00,116880.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,2012,PESSOAL E ENCARGOS - EDUCAC. INFANTIL,3.1.90.13,31,CONTRI. FUNDEB.,16040.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,19985.03,19985.03,19985.03,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,26,MERENDA ESCOLAR,1021,MERENDA ESOCLAR - EDUC. INFANTIL,3.3.90.30,1070,REC. MERENDA ESCOLAR,5600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4460.77,4460.77,4460.77,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,391,"PATRIMONIO HISTORICO, ARTISTICO E ARQUEOLOGICO",1,ADMINISTRAÇÃO GERAL,1030,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,391,"PATRIMONIO HISTORICO, ARTISTICO E ARQUEOLOGICO",1,ADMINISTRAÇÃO GERAL,1030,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.39,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,7638.46,7638.46,6669.30,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,391,"PATRIMONIO HISTORICO, ARTISTICO E ARQUEOLOGICO",1,ADMINISTRAÇÃO GERAL,1030,MANUTENCAO DA BIBLIOTECA PUBLICA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,526.75,0.00,0.00,973.25,973.25,973.25,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,3.3.90.32,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,995.00,995.00,995.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,3.3.90.39,1,LIVRE,9900.00,0.00,3000.00,0.00,0.00,2500.00,0.00,0.00,9174.00,9174.00,9174.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,4.4.90.51,1,LIVRE,600.00,0.00,2500.00,0.00,0.00,416.68,0.00,0.00,2683.32,2683.32,2683.32,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
