﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,433120000000000,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS ¿ INTRA OFSS",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,433129800000000,SERVIÇOS ADMINISTRATIVOS ¿ RPPS ¿ INTRA OFSS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,433130000000000,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS ¿ INTER UNIÃO",A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,433140000000000,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS ¿ INTER ESTADO",A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,433150000000000,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS ¿ INTER MUNICÍPIO",A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,440000000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442300000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVIÇOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442310000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVIÇOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442310200000000,MULTAS E JUROS DE MORA DE ALUGUEIS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442310300000000,MULTAS E JUROS DE MORA DE ARRENDAMENTOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442310400000000,MULTAS E JUROS DE MORA DE LAUDEMIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442310500000000,JUROS E ENCARGOS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442310600000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442310700000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442319900000000,OUTROS JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTO DE BENS E SERVICOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442400000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442410000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442410100000000,MULTAS E JUROS SOBRE IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442410500000000,MULTAS E JUROS SOBRE IPTU,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442410600000000,MULTAS E JUROS SOBRE ITBI,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442410700000000,MULTAS E JUROS SOBRE ISS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442410800000000,MULTAS E JUROS SOBRE ITR,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442410900000000,MULTAS E JUROS SOBRE TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442411000000000,MULTAS E JUROS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442411100000000,MULTAS E JUROS CONTRIBUIÇÕES DE MELHORIA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442411300000000,MULTAS E JUROS DEMAIS CONTRIBUIÇÕES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442411400000000,MULTAS E JUROS CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442411500000000,MULTAS E JUROS CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442411600000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442419600000000,JUROS E ENCARGOS DE MORA SOBRE OUTROS CREDITOS TRIBUTARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442419601000000,JUROS E ENCARGOS DE MORA SOBRE OUTROS TRIBUTOS,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442419602000000,JUROS E ENCARGOS DE MORA SOBRE DIVIDA ATIVA DE OUTROS TRIBUTOS,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442419700000000,(-) DEDUÇÕES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442419900000000,JUROS E ENCARGOS DE MORA SOBRE OUTROS CRÉDITOS TRIBUTÁRIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442500000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS PREVIDENCIÁRIOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442510000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS PREVIDENCIÁRIOS - CONSOLIDAÇÃO,A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442520000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS PREVIDENCIÁRIOS ¿ INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442520100000000,MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS ¿ INTRA OFSS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442520101000000,MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS ¿ PATRONAL ¿ INTRA OFSS,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442520102000000,"MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS ¿ SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442520200000000,MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS ¿ PARCELADAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442520201000000,MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS ¿ PARCELADAS ¿ PATRONAL,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442520202000000,"MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS ¿ PARCELADAS ¿ SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442530000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS PREVIDENCIÁRIOS ¿ INTER OFSS UNIÃO,A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442540000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS PREVIDENCIÁRIOS ¿ INTER OFSS ESTADO,A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442550000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS PREVIDENCIÁRIOS ¿ INTER OFSS MUNICÍPIO,A,5,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,442910000000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442910100000000,MULTAS E JUROS DE MORA DA ALIENACAO DE DOMINIO UTIL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442910200000000,MULTAS E JUROS DE MORA DA  ALIENAÇÃO DE OUTROS BENS IMOVEIS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442910400000000,MULTAS E JUROS DE MORA DE DIVIDENDOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442910500000000,MULTAS E JUROS DE MORA DE PARTICIPACOES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,442919900000000,OUTROS JUROS E ENCARGOS DE MORA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,445000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APLICAÇÕES FINANCEIRAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,445100000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,445110000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445110100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445110200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445110300000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445119600000000,REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445119700000000,(-) DEDUÇÕES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,445200000000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,445210000000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445210100000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE RECURSOS VINCULADOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445210200000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE RECURSOS NÃO VINCULADOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445210300000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445219600000000,REMUNERACAO DE OUTRAS APLICAÇÕES FINANCEIRAS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,445219700000000,(-) DEDUÇÕES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,449000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS ¿ FINANCEIRAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,449010000000000,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS ¿ FINANCEIRAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,449010100000000,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS ¿ FINANCEIRAS - CONSOLIDAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P, ,,,0.00,0.00,10.00,1973350.00,0.00,1973340.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,10.00,1973350.00,0.00,1973340.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P, ,,,0.00,0.00,10.00,1973350.00,0.00,1973340.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,10.00,1973350.00,0.00,1973340.00
