﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299430000,REND TARIFA SELECAO RESIDENCIA MEDICA,A,7,1,LIVRE,000,Não se Aplica,0.00,160.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,8000000.00,20154506.96
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13281000000000,REMUNERAÇÃO DOS INV. DO RPPS EM RENDA FIXA,S,5,,,000,Não se Aplica,7430000.00,19166676.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,13281001000000,REMUN.RENDIMENTOS RPPS RENDA FIXA,A,6,50,RPPS,000,Não se Aplica,7430000.00,19166676.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13282000000000,REMUN. INVEST. RPPS RENDA VARIÁVEL,S,5,,,000,Não se Aplica,340000.00,301997.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,13282001000000,REMUN  INVEST  RPPS RENDA VARIAVEL,A,6,50,RPPS,000,Não se Aplica,340000.00,301997.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13283000000000,REMUNERACAO DOS INVESTIMENTOS,S,5,,,000,Não se Aplica,230000.00,685832.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,13283001000000,REMUN EM FUNDOS DE INV. IMOBILIARIO,A,6,50,RPPS,000,Não se Aplica,230000.00,685832.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,43000.00,22871.91
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,43000.00,22871.91
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,14900000010000,VENDA DE MUDAS,A,7,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,43000.00,22871.91
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,145300.00,198293.73
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,100.00,1754.07
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,LIVRE,000,Não se Aplica,100.00,1754.07
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PA,A,5,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,104000.00,72810.16
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,16005000000000,TARIFA DE INSC. CONC. E PROCESSOS SELETIVO,S,5,,,000,Não se Aplica,20000.00,121479.50
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,16005003000000,CONCURSO PUBLICO  - PMA,A,6,1,LIVRE,000,Não se Aplica,20000.00,121479.50
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,21200.00,2250.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,LIVRE,000,Não se Aplica,11200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,16009900050000,SMAS - COZINHA COMUNITARIA,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,16009900060000,TARIFA SELECAO RESIDENCIA MEDICA,A,7,1,LIVRE,000,Não se Aplica,0.00,2250.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,135885609.00,139290936.21
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,135102444.00,138073470.08
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,51955851.00,54104501.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,32354600.00,33793878.25
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTIC MUNIC COTA MENSAL,S,6,,,000,Não se Aplica,30043000.00,31468585.04
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTIC MUNIC V- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,16523650.00,17307721.83
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTIC MUNIC - MDE,A,7,20,MDE,000,Não se Aplica,2103010.00,2202800.94
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTIC MUNIC - ASPS,A,7,40,ASPS,000,Não se Aplica,5407740.00,5664345.32
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6008600.00,6293716.95
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,1320078.00,1403468.83
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210103010000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA DEZEMBRO PRO,A,7,1,LIVRE,000,Não se Aplica,726043.00,771907.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210103020000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA DEZEMBRO MDE,A,7,20,MDE,000,Não se Aplica,356421.00,378936.58
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210103030000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA DEZEMBRO ASP,A,7,40,ASPS,000,Não se Aplica,237614.00,252624.38
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17210104000000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA JULHO,S,6,,,000,Não se Aplica,991522.00,921824.38
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210104010000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA JULHO PROPRI,A,7,1,LIVRE,000,Não se Aplica,545337.00,507003.41
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210104020000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA JULHO MDE,A,7,20,MDE,000,Não se Aplica,267711.00,248892.58
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17210104030000,COTA-PARTE FUNDO PARTIC MUNIC 1% COTA JULHO ASPS,A,7,40,ASPS,000,Não se Aplica,178474.00,165928.39
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,314347.00,291962.82
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,LIVRE,000,Não se Aplica,14347.00,27276.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1003,COTA-PARTE LEI 7525,000,Não se Aplica,300000.00,264686.72
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE,S,5,,,000,Não se Aplica,14056994.00,14603089.84
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213310000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,6,,,000,Não se Aplica,964608.00,560260.80
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213310990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,964608.00,560260.80
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213310994700,RESIDENCIA MEDICA,A,8,4090,PSF - ESTADO,000,Não se Aplica,170000.00,160000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213310994800,ESTRATEGIA SAUDE FAMILIA QUILOMBOLA,A,8,4090,PSF - ESTADO,000,Não se Aplica,30000.00,22000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213310994900,FRALDAS E INSUMOS HOSPITALARES,A,8,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,180000.00,326431.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213310995000,PROJETO RESPIRANET,A,8,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,88108.00,34957.70
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213310995100,PROGRAMA REDE SUS RS,A,8,4090,PSF - ESTADO,000,Não se Aplica,496500.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213310995200,REC VIGILANCIA DA DENGUE,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,16872.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213311000000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,6,,,000,Não se Aplica,4981424.00,5912440.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213311100000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,7,,,000,Não se Aplica,2047894.00,2638646.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311100100,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,2042894.00,2358806.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311100300,REFORMA PAM,A,8,4510,PAB FIXO,000,Não se Aplica,5000.00,279840.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213311300000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,2477330.00,2795588.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311300100,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - UNIAO,000,Não se Aplica,1262530.00,1348130.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311300200,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - UNIAO,000,Não se Aplica,867760.00,1016028.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311300300,RECEITA SAUDE BUCAL PORTARIA 97812,A,8,4540,SAUDE BUCAL - UNIÃO,000,Não se Aplica,107040.00,91430.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311300400,RECEITA DO NASF,A,8,4520,PSF - UNIAO,000,Não se Aplica,240000.00,340000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213311390000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,7,,,000,Não se Aplica,456200.00,478206.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311390100,RECEITA ACESSO E QUALIDADE DA ATENÇÃO BÁSICA,A,8,4521,PMAQ-AB,000,Não se Aplica,433200.00,433206.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311390200,PROGRAMA SAUDE NA ESCOLA  PSE,A,8,4520,PSF - UNIAO,000,Não se Aplica,23000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213311390300,REC PROGRAMA ACADEMIA DA SAUDE,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,45000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213312000000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,6,,,000,Não se Aplica,7169519.00,7112029.36
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213312100000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,7,,,000,Não se Aplica,7084519.00,7112029.36
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312100100,TETO FINANCEIRO,A,8,4590,TETO FINANCEIRO (AMBUL E INT),000,Não se Aplica,4022133.00,4023367.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312100200,TRANSFERENCIA UNIO SAMU,A,8,4620,SAMU/UPA - UNIÃO,000,Não se Aplica,157500.00,170625.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312100300,RECEITA CUSTEIO CEO,A,8,4600,CENTRO DE ESPECIALIDADES ODONTOLÓGICAS,000,Não se Aplica,158400.00,171600.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312100400,RECEITA CAPS SAUDE MENTAL,A,8,4590,TETO FINANCEIRO (AMBUL E INT),000,Não se Aplica,346436.00,346436.88
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312100500,CUSTEIO CEREST/UNIÃO,A,8,4630,CEREST - UNIÃO,000,Não se Aplica,360000.00,360000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312100600,MANUTENCAO UPA UNIAO,A,8,4620,SAMU/UPA - UNIÃO,000,Não se Aplica,2040050.00,2040000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213312190000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,7,,,000,Não se Aplica,85000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312190100,RECEITA REDE BRASIL S/MISERIA,A,8,4610,LABORATÓRIO DE PROTESES DENTARIAS,000,Não se Aplica,60000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213312190200,PROJETO REDE CEGONHA,A,8,4590,TETO FINANCEIRO (AMBUL E INT),000,Não se Aplica,25000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213313000000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,6,,,000,Não se Aplica,388625.00,398404.40
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213313100000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,266172.00,252210.52
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213313200000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,47432.00,59443.88
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213313300000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,7,,,000,Não se Aplica,75021.00,86750.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213313300100,SAE/DST-AIDS,A,8,4740,PROGRAMA DST/AIDS,000,Não se Aplica,75021.00,86750.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213314000000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,6,,,000,Não se Aplica,552818.00,619954.80
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213314100000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA - UNIÃO,000,Não se Aplica,402818.00,469954.80
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213314500000,TRANSFERENCIAS RECURSOS DO SISTEMA UNICO,S,7,,,000,Não se Aplica,150000.00,150000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213314500100,CUSTEIO DA FARMACIA POPULAR,A,8,4840,CUSTEIO ASSIST FARMACEUTICA,000,Não se Aplica,150000.00,150000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,1132910.00,1058422.28
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1058,PSE MC -PPDS,000,Não se Aplica,52616.00,4393.20
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400200000,TRANSFERÊNCIA PSE - AC ABRIGO,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,160800.00,147400.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400210000,PROT.SOCIAL BSICA - PBF-CRAS/PAIF,A,7,2021,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,288000.00,72000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400220000,CENTRO REF ESPEC ASSIST SOCIAL - CREAS,A,7,1167,CREAS,000,Não se Aplica,150000.00,12500.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400280000,RECEITA SERVIÇO FORTALECIMENTO DE VINCULOS,A,7,1034,SERVIÇO DE CONV.E FORT.VINCULOS,000,Não se Aplica,216000.00,68296.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400300000,RECEITA IGDSUAS PORT 337/2011,A,7,1022,IGD - SUAS - PORT. 337/11,000,Não se Aplica,48612.00,43685.64
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400310000,RECEITA CRAS EQUIPE VOLANTES PBV III,A,7,1111,CRAS-EQUIPES VOLANTES,000,Não se Aplica,108000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400320000,RECEITA ACESSUAS,A,7,2037,ACESSUAS,000,Não se Aplica,36781.00,16078.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400360000,REGULARIZAÇÃO FUNDIARIA,A,7,1009,REGULARIZAÇÃO FUNDIÁRIA CONV.796049/13,000,Não se Aplica,100.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400380000,PROGRAMA BPC ESCOLA,A,7,1035,PROGRAMA BPC ESCOLA,000,Não se Aplica,0.00,640.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400390000,AÇÕES ESTRATEGICAS PETI,A,7,2050,NOVO PETI,000,Não se Aplica,72000.00,48000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400400000,REC CALAMIDADES PUBLICAS E EMERGENCIAS - MDS,A,7,1004,CALAMIDADES PUBLICAS E EMERGENCIAS -MDS,000,Não se Aplica,0.00,50000.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400410000,REC AP-REDE-QUESTIONARIOS ASSIS. SOCIAL,A,7,1061,AP REDE -QUESTIONARIOS,000,Não se Aplica,1.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400420000,REC BLOCO PROTE0O SOCIAL BASICA,A,7,2051,BLOCO P.S.B.,000,Não se Aplica,0.00,469069.63
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213400430000,REC BLOCO DE PROT ESP DE MEDIA COMPLEXIDADE,A,7,2052,BL. DE PROT. ESP. DE MÉDIA COMPLEXIDADE,000,Não se Aplica,0.00,126359.20
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,3327000.00,3509731.71
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1021,SAL. EDUCACAO,000,Não se Aplica,1800000.00,1902818.26
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213503000000,REC PNAE MERENDA ESCOLAR-FNDE,A,6,1025,PNAE MERENDA ESCOLAR - FNDE,000,Não se Aplica,866000.00,1062780.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,661000.00,544133.45
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213599020000,PNATE,A,7,1120,PNATE,000,Não se Aplica,173500.00,192860.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213599070000,PROGRAMA BRASIL CARINHOSO-CRECHES,A,7,31,FUNDEB,000,Não se Aplica,0.00,63834.15
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213599090000,MOBILIARIO PRO INFANCIA C,A,7,1032,MOBILIARIO PAR,000,Não se Aplica,0.00,42938.43
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,17213599100000,ONIBUS RURAL ESCOLAR ATA 20/2014,A,7,2029,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,244500.00
