﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600430000000204000,DESTINAÇÃO FINAL DO LIXO- ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7900000000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990000000000000000,RECEITAS DIVERSAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990000000000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990099000000000,OUTRAS RECEITAS INTRA-ORÇAMENTARIAS ARRECADADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990099000200000,OUTRAS RECEITAS INTRA-ORÇAMENTARIA- ARRCADADAS- REC.NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990099000204000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRCADADAS- ADM.INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,90000000000000000000,(-)DEDUÇÕES DA RECEITA,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91000000000000000000,(-)DEDUÇÕES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91100000000000000000,(-)DEDUÇÕES DE RECEITA TRIBUTÁRIA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91120000000000000000,(-)DEDUÇÕES DE TAXAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122000000000000000,(-)DEDUÇÕES DE TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122900000000000000,(-)DEDUÇÕES DE TAXAS DE LIMPEZA PÚBLICA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122900002000000000,(-)DEDUÇÕES DE TAXAS DE COLETA DE LIXO-RECURSO NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122900002040000000,(-)DEDUÇÕES DE TAXAS DE COLETA DE LIXO-ADM INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,102,Restituição de Receita,0.00,-78097.37
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91900000000000000000,(-) OUTRAS DEDUÇÕES,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91900000002000000000,(-)OUTRAS DEDUÇÕES - RECURSOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91900000002040000000,(-) OUTRAS DEDUÇÕES-ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91910000000000000000,(-)DEDUÇÕES MULTAS E JUROS DE MORA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911000000000000000,(-) DEDUÇÕES MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990000000000000,(-)DEDUÇÕES MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990100000000000,(-)DEDUÇÕES MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990101000000000,(-)DEDUÇÕES MULTAS E JUROS DE MORA DAS TAXAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990101000100000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DAS TAXAS DE COBRANÇA DE LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990101000104000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DAS TAXAS DE COBR.LIXO-ADM IND,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913000000000000000,(-)DEDUÇÕES DAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990000000000000,(-)DEDUÇÕES MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990001000000000,(-)DEDUÇÕES MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990001000100000,(-)DEDUÇÕES MULTAS/JUROS MORA DÍV ATIVA DAS TX COBRANÇA LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91913990001000104000,(-)DEDUÇÕES MULTAS/JUROS MORA DÍV ATIVA DAS TX COBRANÇA LIXO-ADM IND,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91919000000000000000,(-)DEDUÇÕES MULTAS DE OUTRAS ORIGENS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91919500000000000000,(-)DEDUÇÕES DE MULTAS POR AUTO DE INFRAÇÃO,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91919500000000200000,(-)DEDUÇÕES DE MULTAS POR AUTO DE INFRAÇÃO-REC.ñ VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91919500000000204000,(-)DEDUÇOES DE MULTAS POR AUTO DE INFRAÇAO-REC.LIVRE-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91930000000000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931000000000000000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990000000000000,(-)DEDUÇÕES DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990100000000000,(-)DEDUÇÕES DÍVIDA ATIVA DE OUTROS TRIBUTOS-PRINCIPAL,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990101000000000,(-)DEDUÇÕES DÍVIDA ATIVA DAS TAXAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990101000100000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DA TAXA COBRANÇA DE LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,0.00
2016,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,148155,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91931990101000104000,(-)DEDUÇÕES DA RECEITA DA DÍVIDA ATIVA DA TAXA COBRANÇA LIXO-ADM DIRET,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
