﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112043106020000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,9,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-16.87
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112043106030000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,9,40,ASPS,109,Outras Deduções,0.00,-4945.65
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112043106030000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,9,40,ASPS,103,Desconto Concedido,0.00,-13.45
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112043106030000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,9,40,ASPS,102,Restituição de Receita,0.00,-4.29
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,6,,,000,Não se Aplica,-83000.00,-21554.16
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-18150.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,-27500.00,-11854.79
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,-8250.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,-12500.00,-5388.54
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-6600.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,-10000.00,-4310.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,-87000.00,-73022.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-87000.00,-73022.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-87000.00,-73022.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,106,Compensação,-8250.00,-2850.41
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-12100.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-10183.17
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-27500.00,-22731.18
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-4400.43
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,-3750.00,-1295.65
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,109,Outras Deduções,0.00,-2000.19
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,-5500.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-4628.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-12500.00,-10332.75
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-3702.94
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,106,Compensação,-3000.00,-1036.46
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-1600.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-10000.00,-8260.09
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-4400.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,-544600.00,-664714.62
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,-1600.00,-622.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91121170000000000000,Deducao - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,,,000,Não se Aplica,0.00,-20.09
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91121170100000000000,Deducao - TAXA DE FISC. DE VIGIL SANITARIA,A,7,1,Recurso Livre,103,Desconto Concedido,0.00,-20.09
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-547.92
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91121320000000000000,Deducao - TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-54.05
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91121320000000000000,Deducao - TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,1,Recurso Livre,103,Desconto Concedido,-100.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91121320000000000000,Deducao - TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,1,Recurso Livre,106,Compensação,-1500.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,-543000.00,-664092.56
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122280000000000000,Deducao - TAXA DE CEMITERIO,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-91.32
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,106,Compensação,0.00,-4862.10
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,-500000.00,-649761.99
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-9111.35
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,101,Renúncia de Receita,-22000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91122990000000000000,Deducao - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,-21000.00,-265.80
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122990008000000000,Deducao - TAXA DIVERSAS,A,8,1,Recurso Livre,102,Restituição de Receita,-1000.00,-265.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91122990008000000000,Deducao - TAXA DIVERSAS,A,8,1,Recurso Livre,103,Desconto Concedido,-20000.00,-0.21
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91130000000000000000,Deducao - CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,-1126.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91130040000000000000,Deducao - CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-1126.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-19.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91310000000000000000,Deducao - RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,-19.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91311000000000000000,Deducao - ALUGUEIS,S,5,,,000,Não se Aplica,0.00,-19.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91311000004000000000,Deducao - ALUGUEL DE IMOVEIS PUBLICOS,S,8,,,000,Não se Aplica,0.00,-19.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91311000004010000000,Deducao - ALUGUEIS DE IMOVEIS PUBLICOS,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-19.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-18155820.00,-17709240.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-18155820.00,-17709240.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-6949040.00,-6848374.23
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-6890120.00,-6793085.51
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-6879160.00,-6778444.07
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010201000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010204000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-0.35
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-0.35
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6879160.00,-6778443.37
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-10960.00,-14641.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010503000000000,Deducao - COTA-PARTE DO ITR - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-0.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-0.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10960.00,-14641.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-58920.00,-55288.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-58920.00,-55288.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-11206780.00,-10860865.77
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-11206780.00,-10860865.77
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-8800000.00,-8508043.03
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8800000.00,-8508043.03
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-2239800.00,-2246517.21
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010201000000000,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,-825.00,-790.50
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010202000000000,Deducao - COTA-PARTE DO IPVA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,-75.00,-71.86
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010203000000000,Deducao - COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,102,Restituição de Receita,-300.00,-287.46
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2238600.00,-2245367.39
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,103,Desconto Concedido,0.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-166980.00,-106305.53
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-166980.00,-106305.53
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-103200.00,-46759.76
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-54200.00,-9636.41
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-39700.00,-4910.53
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91911380000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-26500.00,-1903.28
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,-825.00,-706.01
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-5500.00,-149.87
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,106,Compensação,-2750.00,-120.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-5500.00,-70.43
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-2500.00,-68.25
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,-2500.00,-32.04
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,-375.00,-321.03
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,-1250.00,-54.89
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-2000.00,-25.62
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,-300.00,-256.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-2000.00,-53.92
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,106,Compensação,-1000.00,-43.84
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,-9700.00,-2551.46
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,-1210.00,-1259.25
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,106,Compensação,-4125.00,-60.79
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-80.28
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,-1875.00,-27.62
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,-550.00,-572.40
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-36.58
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS,102,Restituição de Receita,-440.00,-457.89
