﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17629900060000000000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1002,PEAS - PROGRAMA ESTADUAL ASSIST. SOCIAL,000,Não se Aplica,15000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,938479.00,276974.65
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,37200.00,10642.97
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14820.00,457.39
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2280.00,22.95
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1368.00,13.77
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,570.00,5.79
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,342.00,3.39
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1140.00,305.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,684.00,183.16
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,285.00,76.38
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,171.00,45.71
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,11400.00,129.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,11400.00,129.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,11400.00,129.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,106.64
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,11400.00,22.55
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,20380.00,5720.32
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,17100.00,2652.52
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10260.00,1591.52
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4275.00,671.43
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2565.00,389.57
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1140.00,572.31
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,684.00,343.38
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,285.00,143.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,171.00,85.74
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1140.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,2495.49
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,2495.49
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1646.36
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,849.13
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,4465.26
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4465.26
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,12000.00,18885.69
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,3000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,3000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19219900010000000000,INDENIZACAO DE IMOVEL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19219900020000000000,OUTRAS INDENIZACOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,9000.00,18885.69
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,9000.00,18885.69
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,18327.51
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900070000000000,RESTITUICAO CIA DE SEGUROS DE AUTMOVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900080000000000,RECEITA S/ FALTAS INJUSTIFICADAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,558.18
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,888279.00,246874.57
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17680.00,26128.32
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11400.00,9070.11
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6840.00,5441.87
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2850.00,2268.68
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1710.00,1359.56
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1140.00,999.45
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,684.00,599.64
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,285.00,249.86
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,171.00,149.95
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1140.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,16058.76
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DE TAXAS - IMOBILIARIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319900020000000000,RECEITA DA DIVIDA ATIVA DE TAXAS - ATIVIDADES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319900030000000000,RECEITA DA DIVIDA ATIVA DE TAXAS - HORA MAQUINA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319900040000000000,RECEITA DA DIVIDA ATIVA DE TAXAS - VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,0.00,16058.76
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,16058.76
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,4656.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,11402.57
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,870599.00,220746.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,870599.00,220746.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900080000000000,REC.D.A.NAO TRIBUTARIA - PM TORRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,870599.00,220746.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,1000.00,571.42
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,1000.00,571.42
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19909800000100000000,OUTRAS RECEITAS EVENTUAIS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,571.42
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,90650.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,90650.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,90650.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,90650.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,22190000010000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,20000.00,8000.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22190000010200000000,ALIENACAO DE BENS MOVEIS - RECURSO MDE,A,8,2020,ALIENACAO DE BENS MOVEIS - MDE,000,Não se Aplica,10000.00,8000.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22190000010300000000,ALIENACAO DE BENS MOVEIS - RECURSO ASPS,A,8,4002,Alienacao de Bens Adquiridos com Recursos da Saude,000,Não se Aplica,10000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,82650.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,350000.00,1034295.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,350000.00,1034295.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,350000.00,1034295.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,350000.00,1034295.19
