﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,540000.00,460276.78
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17239900000100000000,TRANSFERENCIA DE MUNICIPIO - IPE,A,8,4009,TRANSFERENCIA DE MUNICIPIOS,000,Não se Aplica,540000.00,460276.78
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3600000.00,3781898.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3600000.00,3781898.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,5500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17300300000000000000,OUTRAS TRANSF.DE INST.PRIVADAS,A,5,1302,CONTRIBUICAO AO FUMCA,000,Não se Aplica,5500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,327500.00,436684.20
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,6500.00,34086.96
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,6500.00,34086.96
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619900050000000000,CONVENIO EBCT,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,34086.96
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,314600.00,402597.24
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,300000.00,327597.24
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1204,TRANSPORTE ESCOLAR VERBA ESTADUAL,000,Não se Aplica,300000.00,327597.24
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,14600.00,75000.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,13000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900100000000000,TRANSF PROJETO RESGATANDO ARTES CENICAS,A,7,1228,PROJETO ARTES CENICAS,000,Não se Aplica,0.00,75000.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900190000000000,TRANSFERENCIA CONVENIO SEMA - MEIO AMB,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,1600.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,6400.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17640000010000000000,CONVENIO BANRISUL E CORSAN MEIO AMB,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,3200.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17640000030000000000,CONVENIO DE COOPERACAO HIDROTERMICA,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,3200.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,484920.00,377049.05
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,95720.00,73776.05
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,20420.00,8478.34
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,270.00,26.94
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,2568.18
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5900.00,1515.28
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2550.00,654.95
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1550.00,397.95
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6000.00,4371.59
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3540.00,2579.30
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1530.00,1114.84
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,930.00,677.45
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3600.00,1511.63
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3600.00,1511.63
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,2600.00,1510.72
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,1600.00,381.60
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,1129.12
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901020000000000,MULTAS E JUROS TAXAS MEIO AMBIENTE,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,1000.00,0.91
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,49600.00,28916.65
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,21000.00,14499.03
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12390.00,8555.23
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5355.00,3697.61
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3255.00,2246.19
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19131200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,1100.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131200010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,649.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131200020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,280.50,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131200030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,170.50,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10600.00,7547.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6254.00,4452.86
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2703.00,1924.59
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1643.00,1169.59
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,550.00,1021.72
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139800000100000000,MULTAS JUROS DE MORA  DA CONT E MELHORIA,A,8,1,Recurso Livre,000,Não se Aplica,550.00,1021.72
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16350.00,5848.86
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,14700.00,5848.86
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,4300.00,914.05
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,4934.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010300000000,MULTA E JUROS MORA  DA TAX CONT AMBIENTA,A,8,1412,MEIO AMBIENTE,000,Não se Aplica,5000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900060000000000,MULT.J.M.DIVIDA ATIVA TAXA APROV PROJETO,A,7,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900070000000000,MULT.J.M.DIVIDA ATIVA TAXA FISCAL E VIG,A,7,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900090000000000,RECEITA MJ DA TAXAS DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,5200.00,1018.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5200.00,1018.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159900030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,348.33
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159900050000000000,MULTAS JUROS MORA DA DANOS MEIO AMBIENTE,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,0.00,348.33
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,4000.00,321.38
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901010000000000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,550.00,61.34
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19159901030000000000,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,S,7,,,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901030100000000,MULTA JUROS DE MORA DA AUTO INF COD OBRA/ POSTURA/TRIBUTARIO,A,8,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901040000000000,MULTAS E JUROS DE MORA DA PROC.ADMINIST.,A,7,1,Recurso Livre,000,Não se Aplica,550.00,95.42
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901050000000000,MULTAS E JUROS DE MORA DIV ATIVA LOT POP,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901060000000000,MULTAS E JUROS DE MORA DA HONORARIOS,A,7,1,Recurso Livre,000,Não se Aplica,550.00,164.62
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901070000000000,MULTA E JUROS DE MORA DA LOC/TERRENOS,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,289.07
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,2000.00,289.07
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189900000100000000,MULTA DE CLAUSULA PENAL  PROCESSOS FORUM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,17.75
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189901000000000000,OUTRAS MULTAS E JUROS DE MORA,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,271.32
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,18500.00,35073.95
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,5400.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19192700000100000000,MULTAS E JUROS PREVISTA EM CONTRATOS,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,S,5,,,000,Não se Aplica,5400.00,16225.53
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19193500010000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,5400.00,16225.53
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,19195000000000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,6700.00,14265.73
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19195000000100000000,MULTAS POR AUTO INFRACAO CONSTRUCOES,A,8,1,Recurso Livre,000,Não se Aplica,1400.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19195000000200000000,MULTA  AUTO  INFRACAO CODIGO  POSTURA,A,8,1,Recurso Livre,000,Não se Aplica,700.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19195000000300000000,MULTA AUTO INFRACAO CODIGO DE OBRAS,A,8,1,Recurso Livre,000,Não se Aplica,3200.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19195000010000000000,MULTA POR AUTO DE INFRACAO COD TRIB,A,7,1,Recurso Livre,000,Não se Aplica,700.00,0.00
