﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,120000.00,77317.99
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,17213501000000,Transf.do Salário Educação-1047,A,6,1047,SALÁRIO EDUCAÇÃO,000,Não se Aplica,60000.00,44763.87
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,17213503000000,Transf.FNDE/PNAE-Merenda Escolar-1007,A,6,1007,PNAE,000,Não se Aplica,25000.00,11064.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,17213504000000,Transf. FNDE/PNATE-Trans Escolar-1048,A,6,1048,PNATE-Transporte Escolar,000,Não se Aplica,35000.00,21490.12
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213600000000,TRANSF.FINANCEIRAS DO ICMS/Desoner/LC 87/96,S,5,,,000,Não se Aplica,50000.00,39019.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17213600010000,Transf.Financ.ICMS/Desoner/LC 87/96-Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,21460.46
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17213600020000,Transf.Financ.ICMS/Desoner/LC 87/96-MDE-5%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,3901.94
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17213600040000,Transf.Financ.ICMS/Desoner/LC 87/96-ASPS-15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,5852.84
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17213600050000,Transf.Financ.ICMS/Desoner/LC 87/96 - FUNDEB - 20%,A,7,31,Fundeb,000,Não se Aplica,10000.00,7803.76
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,10000.00,61389.44
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17219900200000,Aux.Financ.Esforço Export.FEX/CEX (MP n°193)-01,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,61389.44
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17219900500000,Auxílio Financ.aos Municípios,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17220000000000,TRANSFERÊNCIA DOS ESTADOS,S,4,,,000,Não se Aplica,6881000.00,6694946.31
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6630000.00,6392088.41
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6200000.00,6006983.49
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,3720000.00,3303840.81
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17220101020000,Cota-Parte do ICMS - MDE - 5%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,310000.00,600698.41
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17220101040000,Cota-Parte do ICMS - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,930000.00,901047.54
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB - 20%,A,7,31,Fundeb,000,Não se Aplica,1240000.00,1201396.73
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,330000.00,298889.31
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17220102010000,Cota-Parte do IPVA - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,198000.00,164389.06
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17220102020000,Cota-Parte do IPVA - MDE - 5%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16500.00,29888.95
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17220102030000,Cota-Parte do IPVA - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,49500.00,44833.41
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB - 20%,A,7,31,Fundeb,000,Não se Aplica,66000.00,59777.89
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,95000.00,74777.95
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,57000.00,41127.81
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE - 5%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4750.00,7477.83
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14250.00,11216.70
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB - 20%,A,7,31,Fundeb,000,Não se Aplica,19000.00,14955.61
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,5,SECRETARIA DE OBRAS PÚBLICAS,2,Setor de Urbanismo,PRM,17220113000000,Cota-Parte Contr.Interv.Dom.Econom-CIDE-1049,A,6,1049,CIDE,000,Não se Aplica,5000.00,11437.66
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,246000.00,302458.79
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300010000,Farmácia Básica e Insumos Diabetes-4050,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,20000.00,4202.40
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300020000,Progr.Saúde da Mulher-4190,A,7,4190,Epidemiologia - Dengue,000,Não se Aplica,10000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300030000,Progr.Farmácia Básica-4110,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300040000,Vigil.Ambient.AçõesPrevenc.Dengue-4190,A,7,4190,Epidemiologia - Dengue,000,Não se Aplica,1000.00,2520.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300050000,Adicional de Incentivo aos ACS - 4080,A,7,4080,PACS,000,Não se Aplica,10000.00,7098.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300060000,Incent.Equip.Saúde da Família c/Bucal-ESF-4090,A,7,4090,P.S.F.,000,Não se Aplica,75000.00,35000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300070000,Primeira Infância Melhor-PIM-4160,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,75000.00,66000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300080000,Gestão SUS/SIA Média Complexidade-4000,A,7,4000,GESTÃO SUS/SIA MEDIA COMPLEXIDADE E REGUL. PROD.,000,Não se Aplica,5000.00,3127.16
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300090000,Progr.Munic.Resolve/Saúde Mental/GestãoBásica-4010,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300100000,Progr.Munic.Resolve/Saúde Bucal/Gestão Plena-4020,A,7,4020,Gestão Plena,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300110000,Progr.Atençao Básica-PAB/PIES-4011,A,7,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,30000.00,47327.74
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300120000,Progr.Diabete Millitus-4051,A,7,4051,Diabetes Millitus,000,Não se Aplica,5000.00,1575.90
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300130000,Progr.Centro Especialidade Odontológica-4111,A,7,4111,Centro de Especialidades Odontológicas,000,Não se Aplica,10000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17223300140000,Desativada - Laboratório Reg.Prótese Dentária-LRPD-4112,A,7,4111,Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,30000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300150000,Aquisição e Dispensação de Fraldas-4050,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,7920.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300160000,Gestão SUS/Regularização Produção-4000,A,7,4000,GESTÃO SUS/SIA MEDIA COMPLEXIDADE E REGUL. PROD.,000,Não se Aplica,0.00,187.59
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,17223300170000,Laboratório Reg. Próteses Dentárias - LRPD 4112,A,7,4112,LRPD - Laboratório Regional de Próteses Dentárias,000,Não se Aplica,0.00,97500.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,5000.00,399.11
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17229900030000,Cota-Parte da Multa de Trânsito-1076,A,7,1076,Sinalização de Transito,000,Não se Aplica,5000.00,399.11
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17240000000000,Transf.Multigovernamentais,S,4,,,000,Não se Aplica,650000.00,575616.24
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17240100000000,Transf.de Recursos do FUNDEB-31,A,5,31,Fundeb,000,Não se Aplica,650000.00,575616.24
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,205000.00,226786.49
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,55000.00,18469.16
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17610200000000,Transf.Convênio da União Dest.a Progr.de Educação,S,5,,,000,Não se Aplica,30000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,17610200010000,FNDE-Brinquedos Pedagógicos e Didáticos-1089,A,7,1089,Brinquedos Escolares,000,Não se Aplica,30000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17619900000000,Outras Transf.de Convênios da União,S,5,,,000,Não se Aplica,25000.00,18469.16
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17619900010000,Transf.de Convênio da E.C.T.-01,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,18469.16
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,150000.00,208317.33
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,145000.00,106445.14
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,17620200010000,Transf.Convênio Transporte Escolar-1010,A,7,1010,PEATE RS - TRANSPORTE ESCOLAR,000,Não se Aplica,120000.00,105049.14
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,17620200050000,Transf.Passe Livre Estudantil-1013,A,7,1013,Passe Livre Estudantil,000,Não se Aplica,25000.00,1396.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,5000.00,101872.19
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,17629900100000,Transf.Progr.FMAS/OASF/FEAS/-1001,A,7,1001,FEAS,000,Não se Aplica,5000.00,1872.19
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,Secretaria da Agricultura,PRM,17629900110000,CP.15-ApoioDesenv.Leite/InsumoPastagem-1094,A,7,1094,C.P. 14/15 Apoio ao Desenv. do Leite - Insumos pastagens,000,Não se Aplica,0.00,100000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,427000.00,158881.02
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,71000.00,94192.72
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19110000000000,Multa/Juro Mora dos Tributos,S,4,,,000,Não se Aplica,12000.00,1312.24
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,636.04
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,349.81
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,190.80
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,95.43
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,5000.00,331.84
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,182.53
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,19114000020000,Multa/Juro Mora do ISS - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,99.57
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,49.74
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,19119800000000,Multa/Juro Mora Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,45.96
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,298.40
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19119901000000,Multa/Juros Mora de Outros Tributos,S,6,,,000,Não se Aplica,2000.00,298.40
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,19119901010000,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,298.40
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19130000000000,M.J.M.D.A.dos Tributos,S,4,,,000,Não se Aplica,9000.00,6126.88
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19131100000000,M.J.M.Div Ativ do IPTU,S,5,,,000,Não se Aplica,4000.00,3371.86
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,19131100010000,M.J.M.Div Ativ do IPTU - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,1854.47
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,19131100020000,M.J.M.Div Ativ do IPTU - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,1011.60
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,19131100030000,M.J.M.Div Ativ do IPTU - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,505.79
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,19131300000000,M.J.M.Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,661.14
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,19131300010000,M.J.M.Div Ativ do ISS-Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,600.00,363.63
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,19131300020000,M.J.M.Div Ativ do ISS-MDE-25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,198.34
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,19131300030000,M.J.M.Div Ativ do ISS-ASPS-15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,99.17
