﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,217697.54,2099071.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,430.69
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,430.69
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17619900030000000000,RECURSO MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,430.69
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,192697.54,2067842.31
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,177697.54,165398.74
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1003,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,177697.54,165398.74
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,1902443.57
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17629900070000000000,PROGR OASF -ORIENT  APOIO SOCIO-FAMILIAR,S,7,,,000,Não se Aplica,15000.00,3778.77
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17629900070200000000,PROGR EST.ASS.SOC - FEAS,A,8,2006,FEAS -FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,15000.00,3778.77
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17629900160000000000,ENFRENTAMENTO DESGRACAS AMBIENTAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17629900200000000000,CONVENIO DAER,A,7,1107,DAER,000,Não se Aplica,0.00,901581.53
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900270000000000,CONVENIO METROPLAN FPE 1812/2014,A,7,1132,PAV.ASFALTICA METROPLAN,000,Não se Aplica,0.00,997083.27
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,25000.00,30798.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,4,SECRETARIA MUNICIPAL DA FAZENDA,1,ORGAOS SUBORDINADOS,PRM,17640400000000000000,TRANSFERENCIA  FUMREBOM - BOMBEIROS,A,5,1098,TRANSFERENCIA FUNREBOM,000,Não se Aplica,25000.00,30798.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,603450.00,834556.24
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,167200.00,183707.08
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,53200.00,124389.57
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,40000.00,90443.01
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19113800010000000000,MULTAS E JUROS MORA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21600.00,54531.78
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19113800020000000000,MULTAS E JUROS MORA IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,10400.00,22447.53
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19113800030000000000,MULTAS E JUROS MORA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,8000.00,13463.70
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEI,S,5,,,000,Não se Aplica,3500.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19113900010000000000,MULTAS E JUROS MORA ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1890.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19113900020000000000,MULTAS E JUROS MORA ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,910.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19113900030000000000,MULTAS E JUROS MORA ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,700.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6500.00,23604.64
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19114000010000000000,MULTAS E JUROS MORA  ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3510.00,14971.09
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19114000020000000000,MULTAS E JUROS MORA ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,1690.00,5396.35
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19114000030000000000,MULTAS E JUROS MORA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1300.00,3237.20
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,3200.00,10341.92
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19119901000000000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3200.00,10341.92
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,10141.16
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19119901020000000000,MULTA E JUROS DE MORA TAXA CEMITERIO,A,7,1141,TAXA CEMITERIO,000,Não se Aplica,200.00,200.76
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,114000.00,59317.51
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,90000.00,41925.70
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19131100010000000000,MULTAS E JUROS MORA DIV ATIVA IPTU -PROP,A,7,1,RECURSO LIVRE,000,Não se Aplica,48600.00,25168.93
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19131100020000000000,MULTAS E JUROS MORA DIV ATIVA IPTU -MDE,A,7,20,M.D.E.,000,Não se Aplica,23400.00,10425.21
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19131100030000000000,MULTAS E JUROS MORA DIV ATIVA IPTU- ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,6331.56
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,12000.00,8539.82
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19131300010000000000,MULTAS E JUROS MORA DIV ATIVA ISS -PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,6480.00,6675.34
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19131300020000000000,MULTAS E JUROS MORA DIV ATIVA ISS -MDE,A,7,20,M.D.E.,000,Não se Aplica,3120.00,1165.42
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19131300030000000000,MULTAS E JUROS MORA DIV ATIVA ISS -ASPS,A,7,40,ASPS,000,Não se Aplica,2400.00,699.06
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,12000.00,8851.99
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19139900010000000000,MULTAS E JUROS MORA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8851.99
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20000.00,180424.89
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,92868.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19210600000000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,92868.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,87555.93
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19221000000000000000,COMPENS FINANC ENTRE RGPS E RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,20000.00,87555.93
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1985.50
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,50,RPPS,000,Não se Aplica,0.00,2201.34
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900060000000000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,13837.93
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900070000000000,REST.DE PASSAGENS ESCOLARES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900080000000000,REST.REPASSES FINANC.CONCEDIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900090000000000,RESTITUICAO DE COMBUSTIVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900110000000000,DIVERSAS INDENIZACOES E RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,53696.34
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,19229900120000000000,RESTITUICAO AUDITORIA TCE - RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19229900130000000000,VALE TRANSPORTE - REC RETIDA FONTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,15834.82
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,337350.00,166288.49
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,337350.00,166288.49
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,257350.00,111027.28
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19311100010000000000,RECEITA DIVIDA ATIVA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,142350.00,66558.87
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19311100020000000000,RECEITA  DIVIDA ATIVA IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,65000.00,27723.30
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19311100030000000000,RECEITA  DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,50000.00,16745.11
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,4830.05
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19311300010000000000,RECEITA DIVIDA ATIVA ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,2898.21
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19311300020000000000,RECEITA DIVIDA ATIVA ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,2600.00,1207.43
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19311300030000000000,RECEITA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2000.00,724.41
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,70000.00,50431.16
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19319901000000000000,RECEITA DIV ATIVA OUTROS TRIBUT -PRINCIP,S,6,,,000,Não se Aplica,70000.00,50431.16
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19319901010000000000,RECEITA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,50431.16
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,78900.00,304135.78
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,236180.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,12876.49
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909800010000000000,CONCURSO PUBLICO 2016,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,236180.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,48900.00,55079.29
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19909900020000000000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19909900020100000000,CANCELAMENTO RESTOS A PAGAR NAO PROCESSA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,19909900030000000000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19909900030100000000,CANCELAMENTO RESTOS A PAGAR PROCESSADOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909900070000000000,RECEITA ARRECADADA FUNDO MEIO AMBIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14432.79
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19909900080000000000,RECEITA APARELHO AUDITIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19909900090000000000,RECEITA DE INSCRICAO CONCURSO PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909900100000000000,RECEITA COBR. ESPORTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,31350.00,22021.35
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909900110000000000,RECEITA DE XEROX,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,46.46
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909900120000000000,SINDICANCIA ADM-PROFESSORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19909900130000000000,CONVENIO CORREIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,17050.00,18578.69
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,200000.00,402378.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,350378.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,350378.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,350378.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMAS DE GOVERNO,A,5,1118,PIMES BADESUL,000,Não se Aplica,0.00,350378.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,200000.00,52000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,22170000000000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,150000.00,52000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,22290000000000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,150000.00,52000.00
