﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,2678.85,2401.88
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8036.56,7205.49
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10715.41,9607.27
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,335329.00,194916.02
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,33533.00,31975.28
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,301796.00,162940.74
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,6889032.27,6173958.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Transferência do PAB Fixo,000,Não se Aplica,794200.00,853554.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,620380.00,435512.07
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Vigilância Sanitária - União,000,Não se Aplica,94571.00,26107.92
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmaceutica Básica,000,Não se Aplica,199772.00,200550.70
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saúde da Familia,000,Não se Aplica,114949.00,40000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Agentes Comunitários de Saúde PACS,000,Não se Aplica,64789.00,28392.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância Epidemiologica União,000,Não se Aplica,146299.00,140461.45
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,4933146.27,4835604.76
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300030100,Transf. Teto Mun - MAC Compl. Ambulatoria e Hospit,A,8,4590,Teto Mun - Média e Alta Compl. Ambulat. e Hospital,000,Não se Aplica,4692797.27,4664979.76
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300030200,Transf. SAMU 192 MA|C,A,8,4620,SAMU 192 MAC,000,Não se Aplica,240349.00,170625.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,S,7,,,000,Não se Aplica,250798.00,28887.26
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300040100,Transf. FAEC SIA MAMOGRAFIA P/ RASTREAMENTO,A,8,4700,FMS - FAEC - SIA - MAMOGRAFIA PARA RASTREAMENTO,000,Não se Aplica,146299.00,22770.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300040200,Transf. FAEC - Cirurgias Eletivas,A,8,4690,FAEC - CIRURGIAS ELETIVAS,000,Não se Aplica,104499.00,6117.26
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,290508.00,20400.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213300990200,Transf - FNS - SIA/SUS,S,8,,,000,Não se Aplica,290508.00,20400.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300990203,Transf. P Melhoria do Acesso a Qualidade PMAQ,A,9,4521,PROGRAMA DE MELHORIA DO ACESSO A QUALIDADE - PMAQ,000,Não se Aplica,156749.00,20400.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300990204,Transf. Vigilância em Saúde - PVVPS,A,9,4720,VIGILÂNCIA EM SAUDE - PVVPS,000,Não se Aplica,133759.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,190402.00,264377.22
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,4400.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO DE 0 A 3 ANOS,SCE,17213400060100,Programa BPC NA ESCOLA - QUESTIONARIO,A,8,1039,Programa Temporários c/ Recursos Recebidos do FNAS,000,Não se Aplica,4000.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO DE 0 A 3 ANOS,SCE,17213400060200,Programa APRIMORA REDE - AP REDE FNAS,A,8,1039,Programa Temporários c/ Recursos Recebidos do FNAS,000,Não se Aplica,400.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400070000,Transf. Prog. APPD - 1045,A,7,1045,Prog.Apoio Pessoa Portadora de Deficiência - PPD,000,Não se Aplica,6000.00,3859.48
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400090000,Transf. FNAS - API - 1046,A,7,1046,Programa de Apoio a Pessoa Idosa - API União,000,Não se Aplica,60000.00,73980.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400100000,Transf. FNAS - PBVII,A,7,1154,PBVII - FNAS,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400110000,Transf. FNAS - PBVI,A,7,1155,PRO JOVEM ADOLECENTE - PBVI - FNAS,000,Não se Aplica,20000.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400120000,Transf. CRAS PAIF PBFI - 1156,A,7,1156,CRAS - PAIF - PISO BASICO FIXO - FMAS - PBFI,000,Não se Aplica,50000.00,132178.32
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400130000,Transf. FNAS CREAS PFMC,A,7,1166,FNAS - CREAS - PFMC,000,Não se Aplica,40000.00,46464.87
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,17213400140000,Transf. IGD SUAS,A,7,1021,IGD SUAS,000,Não se Aplica,10000.00,7894.55
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,9,"ASSISTÊNCIA EVENTUAL, URGÊNCIA E EMERGÊNCIA",PRM,17213400160000,Transf. FEAS 2013,A,7,1052,"Convênio Peas/Asema/ppd""s/Oasf",000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1948924.00,2199378.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213501000000,Transf do Salário Educação,A,6,1002,Transferencias do Salario Educacao / QF,000,Não se Aplica,1442099.00,1580626.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,ENSINO FUNDAMENTAL,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1034,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,0.00,4990.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1033,Programa Nac.de Alimentação Escolar - PNAE,000,Não se Aplica,449349.00,551140.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1032,Prog.Nac.de Apoio ao Transp.Escolar - PNATE,000,Não se Aplica,57474.00,62622.03
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,2.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213599000100,Transf. Programa Brasil Alfabetizado,A,8,1157,Programa Brasil Alfabetizado,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO DE 0 A 3 ANOS,SCE,17213599000200,Transf. Apoio a Creches,A,8,1603,Transf. Apoio a Creches,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,142131.06,136675.94
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,85278.64,82005.56
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,7106.55,6833.80
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21319.66,20501.40
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,28426.21,27335.18
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,103845.00,243769.72
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,103844.00,243769.72
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17219900500000,AFM - Aux. Financ. Mun. Lei 12.859/2013 2º parcela,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,29753739.69,30109151.20
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,27856981.69,28374269.56
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,20914696.56,21031673.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12548817.94,12619003.79
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,1045734.83,1051583.62
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3137204.48,3154750.94
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4182939.31,4206334.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,6527476.67,7028551.91
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3916486.00,4217130.75
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,326373.83,351427.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,979121.51,1054282.80
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1305495.33,1405710.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,413359.46,262825.44
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,248015.68,157695.19
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,20667.97,13141.26
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,62003.92,39423.85
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,82671.89,52565.14
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,1449.00,51219.21
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,1707736.00,1541598.01
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17223300030000,Programa Farmácia Básica,S,7,,,000,Não se Aplica,73148.00,86175.05
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300030100,Transf. Farmacia basica Estado,A,8,4050,Farmácia Básica Estado,000,Não se Aplica,41799.00,86175.05
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300030200,Transf. Farmacia Básica do Estado - Diabetes M.,A,8,4051,FARMÁCIA BÁSICA ESTADO - DIABETES MELLITUS,000,Não se Aplica,31349.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17223300060000,Programa PAB/TAC,S,7,,,000,Não se Aplica,1000.00,178222.16
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300060100,Transf. PAB Estado PIES - 4011,A,8,4011,Incentvo PAB - Estado,000,Não se Aplica,1000.00,178222.16
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,Agentes Comunitarios de Saudes PACS - Estado,000,Não se Aplica,5000.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300130000,Transf. Salvar SAMU - UPAS,A,7,4170,Salvar Samu UPAS,000,Não se Aplica,70000.00,142612.80
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17223300140000,Transf de Recur do Estado p/ Programa Saúde,S,7,,,000,Não se Aplica,1471999.00,995000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17223300140100,Transf de Recur do Estado p/ Programa Saúde,S,8,,,000,Não se Aplica,1471999.00,995000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300140101,Transf de Recur do Estado Hospital - 4230,A,9,4230,Recurso Estado - Hospital Arcanjo São  Miguel,000,Não se Aplica,1471999.00,995000.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,86589.00,139588.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300990300,Transf. PSF Estado,A,8,4090,Programa Saúde da Familia - PSF,000,Não se Aplica,65239.00,44528.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300990400,Transf. PIM Estado,A,8,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,21349.00,88500.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300990500,Transf.Programa Atenção Defic.Assist.Complementar,A,8,4050,Farmácia Básica Estado,000,Não se Aplica,1.00,6560.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,189022.00,193283.63
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,189022.00,193283.63
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,0.00,172027.59
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17230100000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,172027.59
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17230101000000,Transf. Recursos de Outros Municipios p/ Atendimento Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,0.00,172027.59
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,3,MÉDIA E ALTA COMPLEXIDADE,SCS,17230101010000,Transf. Recursos p/  Contrato p/ Fixa p/ Atendimento Hospitalar,A,7,1640,Transf. Finan. Repasses Municipios  - p/ Fixa FMS,000,Não se Aplica,0.00,155145.50
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,3,MÉDIA E ALTA COMPLEXIDADE,SCS,17230101020000,Transf. Recursos p/  Contrato p/ Variavel p/ Atendimento Hospitalar,A,7,1641,Transf. Finan. Repasses Municipios  - p/ Variavel FMS,000,Não se Aplica,0.00,16882.09
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,17622075.72,19654598.54
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,17622075.72,19654598.54
