﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,5000.00,7341.46
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19319901010100,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,5000.00,3098.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19319901010200,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVIÇOS,A,8,1,LIVRE,000,Não se Aplica,0.00,4242.74
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NAO TRIBUTÁRIA,S,4,,,000,Não se Aplica,7000.00,11079.89
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19321300000000,RECEITA DA DÍVIDA ATIVA DE TAXA DE OCUPAÇÃO,A,5,1,LIVRE,000,Não se Aplica,5000.00,11079.89
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19329900000000,RECEITA DA DÍVIDA ATIVA NAO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIV,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19329901070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVE,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,5000.00,1245.56
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19909899000000,OUTRAS RECEITAS CORRENTES DIVERSAS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4000.00,1245.56
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19909900040000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTÊNCIA SOCIAL DOS SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,4000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,LIVRE,000,Não se Aplica,0.00,1245.56
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,211000.00,498951.30
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,21000000000000,OPERACÕES DE CRÉDITO,S,2,,,000,Não se Aplica,120000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,21100000000000,OPERACÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,120000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,21140000000000,OPERACÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,100000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,21149900000000,OUTRAS OPERACÕES DE CRÉDITO INTERNAS - CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,100000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,21190000000000,OUTRAS OPERACÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,20000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,21190000010000,"OPERACÕES DE CRÉDITO COM PRAZO INFÉRIOR A DOZE MESES (§3°, ART.29-LRF)",A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,22000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,42000.00,10401.30
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,22100000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,40000.00,10401.30
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,22150000000000,ALIENAÇÃO DE VEICULOS,A,4,1211,Alienação de Bens,000,Não se Aplica,0.00,10401.30
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,40000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,22190000020000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,40000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,22200000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,22290000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,22290000010000,ALIENAÇÃO DE BENS IMÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,22290000010100,RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,A,8,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,23007000000000,OUTRAS AMORTIZACÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,23007002000000,AMORTIZACÕES DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,23007002030000,AMORTIZAÇÃO DE CRÉDITOS IMOBILIÁRIOS,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,39000.00,488550.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12000.00,219375.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,1000.00,219375.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,A,5,1,LIVRE,000,Não se Aplica,1000.00,219375.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24220100000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA UNICO DE SAÚDE - SUS,A,5,1520,Aquisição de Veículos Saúde - Rec Estadual,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24229900000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,27000.00,269175.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,5000.00,269175.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24710100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA UNICO DE SAÚDE - SUS,A,5,1521,Construção de UBS - Saúde,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24710200000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,A,5,1510,Programa PAR - FNDE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24710300000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24710500000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA E,A,5,1512,Calçamentos - MCIDADES,000,Não se Aplica,1000.00,122925.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24719900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,A,5,1505,Kit Silagem Colheitadeira,000,Não se Aplica,1000.00,146250.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,24720000000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,22000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24720100000000,TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO PARA O SISTEMA UNICO DE SAÚDE - SUS,A,5,4304,Ampliação de Hospital Municipal Convenio Estado,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24720200000000,TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,A,5,1601,Biblioteca Convênio,000,Não se Aplica,10000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24720500000000,TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,24729900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO,A,5,1511,Sistema de Irrigação,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,0.00,655.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,655.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,79200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,655.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,79220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,655.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,79229900000000,OUTRAS  RESTITUIÇÕES,A,5,1,LIVRE,000,Não se Aplica,0.00,655.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,90000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-3304000.00,-3371835.76
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3304000.00,-3371835.76
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91100000000000,(R) DEDUÇÕES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-33947.01
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91110000000000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-27315.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91112000000000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-27315.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91112020000000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL UR,S,6,,,000,Não se Aplica,0.00,-27240.71
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112020100000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE IPTU - PRÓPRIO,A,7,1,LIVRE,103,Desconto Concedido,0.00,-16344.91
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112020200000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE IPTU - MDE,A,7,20,MDE,103,Desconto Concedido,0.00,-6809.87
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112020300000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE IPTU - ASPS,A,7,40,ASPS,103,Desconto Concedido,0.00,-4085.93
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91112043000000,(R) DEDUÇÃO IRRF - ATIVO/INATIVO,S,6,,,000,Não se Aplica,0.00,-43.41
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91112043100000,(R) DEDUÇÃO IRRF - ATIVO/INATIVO,S,7,,,000,Não se Aplica,0.00,-43.41
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91112043102000,(R) DEDUÇÃO IRRF - ATIVO/INATIVO-LEGISLATIVO,S,8,,,000,Não se Aplica,0.00,-43.41
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112043102010,(R) DEDUÇÃO IRRF - ATIVO/INATIVO-LEGISLATIVO - PRÓPRIO,A,9,1,LIVRE,103,Desconto Concedido,0.00,-26.05
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112043102020,(R) DEDUÇÃO IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,9,1,LIVRE,103,Desconto Concedido,0.00,-10.86
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112043102030,(R) DEDUÇÃO IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,9,1,LIVRE,103,Desconto Concedido,0.00,-6.50
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91112080000000,(R) DEDUÇÃO ITBI,S,6,,,000,Não se Aplica,0.00,-31.05
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112080001000,(R) DEDUÇÃO ITBI - PRÓPRIO,A,8,1,LIVRE,103,Desconto Concedido,0.00,-18.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112080002000,(R) DEDUÇÃO ITBI - MDE,A,8,1,LIVRE,103,Desconto Concedido,0.00,-7.77
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91112080003000,(R) DEDUÇÃO ITBI - ASPS,A,8,1,LIVRE,103,Desconto Concedido,0.00,-4.65
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91122099001900,(R) DEDUÇÃO DA RECEITA DE OUTRAS TAXAS,A,8,1,LIVRE,103,Desconto Concedido,0.00,-6631.84
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91300000000000,(R) DEDUÇÕES DA RECEITA DE REMUNERAÇÃO DE DEP BANCARIOS,S,3,,,000,Não se Aplica,-1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91320000000000,(R) DEDUÇÕES DA RECEITA DE REMUNERAÇÃO DE DEP BANCARIOS,S,4,,,000,Não se Aplica,-1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91328100000000,(R) DEDUÇÃO REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,1,LIVRE,109,Outras Deduções,-1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91700000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-3303000.00,-3337373.06
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91720000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-3303000.00,-3337373.06
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91721000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1459000.00,-1524766.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91721010000000,(R) DEDUCÕES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1459000.00,-1524766.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91721010200000,(R) DEDUÇÕES DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1397000.00,-1452770.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91721010206000,(R) DEDUÇÃO COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1397000.00,-1452770.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-62000.00,-71995.68
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91721010504000,(R) DEDUÇÃO COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-62000.00,-71995.68
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91721300000000,(R) DEDUÇÃO DAS TRANSFERÊNCIAS DE RECURSOS DA SAUDE,S,5,,,000,Não se Aplica,-10000.00,-10784.40
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-10000.00,-10784.40
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91721360005000,(R) DEDUÇÃO TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-10784.40
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-1834000.00,-1801822.66
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-1834000.00,-1801822.66
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-1700000.00,-1659496.12
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,91722010105000,(R) DEDUÇÃO COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1700000.00,-1659496.12
