﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,55000.00,55411.18
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30250.00,30476.20
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3300.00,3324.68
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,10450.00,10528.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,11082.18
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,45000.00,97571.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,45000.00,97571.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9767536.00,11145341.17
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9458000.00,10201165.94
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8000000.00,8601404.96
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4400000.00,4730792.80
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,480000.00,516062.43
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,1520000.00,1634257.44
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1600000.00,1720292.29
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1300000.00,1455341.06
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,715000.00,800518.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,78000.00,87309.64
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,247000.00,276480.68
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,260000.00,291032.34
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,150000.00,109607.89
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,82500.00,60284.78
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9000.00,6576.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,28500.00,20825.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,21921.41
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1052,CIDE,000,Não se Aplica,8000.00,34812.03
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,277536.00,923261.16
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,69500.00,106642.52
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,600.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,18736.00,36504.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300130000000000,ESTRATEGIA SAUDE DA FAMILIA-ESTADUAL,A,7,4090,ESF - ESTADUAL,000,Não se Aplica,100500.00,139000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300150000000000,PROGRAMA 1o.INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,39700.00,235000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300170000000000,FMS-NOTA FISCAL GAUCHA,A,7,4300,ESPECIFICAS (POR PROJETO) (CONVENIO MUNICIPAIS),000,Não se Aplica,0.00,5688.56
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48400.00,400426.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300990100000000,PROGRAMA MUNICIPIO RESOLVE-HOSPITAIS,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300990500000000,PROGRAMA SAUDE PERTO DE VOCE-PIES,A,8,4011,ATENCAO BASICA,000,Não se Aplica,23600.00,235426.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300990600000000,INSUMOS CONTROLE DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300990700000000,OFICINAS TERAPEUTICAS,A,8,4011,ATENCAO BASICA,000,Não se Aplica,9000.00,15000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300990800000000,CUCA LEGAL CAPS-INC.CUSTEIO DE C.APOIO PSICOSSOCIAL,A,8,4220,CUCA LEGAL (CAPS),000,Não se Aplica,300.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300990900000000,SALVAR SAMU / UPAS,A,8,4170,SALVAR,000,Não se Aplica,15000.00,150000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17223300991100000000,FMS-INC.QUALIF.PRE-NATAL-REDE CEGONHA,A,8,4011,ATENCAO BASICA,000,Não se Aplica,300.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,32000.00,20914.07
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1090,MULTA DE TRANSITO,000,Não se Aplica,1000.00,1268.75
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17229900300000000000,PROGRAMA INTEGRACAO TRIBUTARIA-PIT,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17229900310000000000,TRANSFERENCIA PASSE LIVRE ESTUDANTIL,A,7,1144,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,30000.00,19645.32
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9900000.00,11301673.16
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,9900000.00,11301673.16
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,10000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17300000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PJ,A,7,1123,FUNDO MUNIC.DIREITOS DA CRIANCA E ADOLESCENTE,000,Não se Aplica,10000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,10600.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1123,FUNDO MUNIC.DIREITOS DA CRIANCA E ADOLESCENTE,000,Não se Aplica,10000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17500000030000000000,DOACOES BENEF. CRIANCAS E ADOL. - PF,A,7,1080,TRANSF.PESSOAS - CASA DO PIAZITO,000,Não se Aplica,600.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,133335.00,50597.63
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,49235.00,27447.63
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,30835.00,27447.63
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,30835.00,27447.63
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,18400.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1061,PROGRAMA PEAS/OASF,000,Não se Aplica,18400.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,78500.00,4950.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17639900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,78500.00,4950.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17639900010000000000,TRANSF.CONVENIO MUNIC.MINAS DO LEAO,A,7,1,LIVRE,000,Não se Aplica,10000.00,4950.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17639900020000000000,TRANSF.CONVENIO MUNIC.BARAO DO TRIUNFO,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17639900040000000000,TRANSF.MUNIC.FUNDO CRIANCA E ADOLESCENTE,A,7,1123,FUNDO MUNIC.DIREITOS DA CRIANCA E ADOLESCENTE,000,Não se Aplica,67500.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,5600.00,18200.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17640300000000000000,TRANSFERENCIA CELULOSE RIOGRANDENSE,A,5,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,4600.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17640400000000000000,TRANSFERENCIA COPELMI,A,5,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,1000.00,4200.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,17640500000000000000,TRANSFERENCIA CAIXA ECONOMICA FEDERAL,A,5,1,LIVRE,000,Não se Aplica,0.00,14000.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,578543.38,700505.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,256600.00,278742.01
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,25600.00,43034.37
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,12595.38
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2750.00,6928.86
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1300.00,3275.35
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,950.00,2391.17
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,15000.00,21440.66
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,8250.00,11795.61
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3900.00,5577.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,2850.00,4067.65
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,500.00,329.24
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,8669.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5000.00,8669.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,5000.00,8669.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,5000.00,8485.31
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,0.00,183.78
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,221000.00,235707.64
