﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,245500.00,120419.76
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,160000.00,72093.21
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,96000.00,51651.88
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,12776.93
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,7664.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,40000.00,23737.57
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,24000.00,14639.01
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,5686.83
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,3411.73
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,45000.00,24588.98
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,45000.00,24588.98
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,10000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19329900060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,50500.00,42098.75
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,50500.00,42098.75
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19909900070000000000,Outras Receitas Diversas,A,7,1,LIVRE,000,Não se Aplica,50000.00,42098.75
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,19909900500000000000,REC.DECORR.DO REC.CERTIDÃO-TIT.EXEC.TCE/,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,2125035.01
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,375727.39
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,375727.39
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,375727.39
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS-CONTRATUAIS,A,5,1108,Operação de Crédito BADESUL P/Pavim.,000,Não se Aplica,0.00,375727.39
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,63800.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,63800.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,22150000000000000000,ALIENAÇÃO VEÍCULOS,S,4,,,000,Não se Aplica,0.00,63800.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,22150100000000000000,Alienação Veículos - Secretarias,A,5,1029,RECURSOS DA ALIENACAO DE BENS MOVEIS,000,Não se Aplica,0.00,51800.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,22150200000000000000,Alienação Veículos - Sec.Educação,A,5,1074,REC.ALIENAÇÃO BENS/EDUCAÇÃO,000,Não se Aplica,0.00,12000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,22150300000000000000,Alienação Veículos - Saúde,A,5,4002,Alienação  Bens Adquiridos com Rec.Saúde,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1685507.62
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1208614.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1208614.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24210100000000000000,TRANSF.RECURSOS DO SISTEMA UNICO DE SAÚD,S,5,,,000,Não se Aplica,0.00,320000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24210102000000000000,ESTRUTUR.REDE SERVIÇO ATENÇÃO BÁSICA SAÚ,S,6,,,000,Não se Aplica,0.00,320000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,9,SECRETARIA MUN. DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,24210102000000000000,ESTRUTUR.REDE SERVIÇO ATENÇÃO BÁSICA SAÚ,A,6,4935,CONST.AMPL.UNIDADES BÁSICAS DE SAUDE,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24210102010000000000,Transf.p/Aquis.Eq.Emenda 28930004,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24210102020000000000,Transf.P/Aquis.Eq.Emenda 28690013,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24210102030000000000,Transf.P/Aquis.Eq.Emenda 28680006,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,100000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24210102040000000000,Transf.P/Aquis.Eq.Emenda 21720004,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,120000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24210102050000000000,Transf.P/Aquis.Eq.Emenda 30200007,A,7,4957,Estruturação Rede Serviços Aten.Bás.Saú.,000,Não se Aplica,0.00,100000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,9,SECRETARIA MUN. DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,24210103000000000000,AQUIS.EQUIP.UBS CONV.718304/2009,A,6,4931,AQUIS.EQUIP.UBS CONV.718304,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,888614.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219901000000000000,Transferên.Uniao p/Academia da Saude,A,6,4929,ACADEMIA DA SAÚDE-CONSTR.E CUSTEIO,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219902000000000000,Transf.MCidades Contr.783539/2013,A,6,1097,Rec.Min.Cidades-Em.Parl.Contr.783539/13,000,Não se Aplica,0.00,147650.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219903000000000000,Transf.MCidades Contr.798219/2013,A,6,1099,Rec.Min.Cidades-Em.Parl.Contr.798219/13,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219904000000000000,Transf.MCidades Contr.792777/2013,A,6,1098,Rec.Min.Cidades-Em.Parl.Contr.792777/13,000,Não se Aplica,0.00,73755.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219905000000000000,Transf.MCidades Contr.804214/2014,A,6,1104,Rec.Min.Cidades-Em.Parl.Contr.804214/14,000,Não se Aplica,0.00,122925.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219906000000000000,Transf.M.Cidades Contr.809670/14,A,6,1101,Rec.Min.Cidades-Em.Parl.Contr.809670/14,000,Não se Aplica,0.00,251784.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219907000000000000,Trans.M.Agricul.Contr.808917/14,A,6,1103,Rec.p/Aq.Caminhão GIGOV Cont.808917/14,000,Não se Aplica,0.00,146250.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24219908000000000000,Transf.M.Agricul.Contr.821185/15,A,6,1107,Rec.Aq.Retoescav.Gigov Contr.821185/15,000,Não se Aplica,0.00,146250.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24220101000000000000,Tranf.Fundo Saúde p/Aq. Veíc.Port.136/14,A,6,4292,"AQUISIÇÃO AMB.CARROS,UNID.MOV.ETC...",000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24220102000000000000,Transf.Fundo Saúde ESF p/Aquis.Veículo,A,6,4090,PSF - Saúde p/Todos/RS,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,476893.62
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,436766.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,A,5,1091,REC.PAC. 2 - FNDE 204423/13 Q.ESPORTE,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,436766.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24710202000000000000,Transf.FNDE p/ PAR Nº 9733/2013,A,6,1090,REC.PAR Nº 9733/2013,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24710203000000000000,Tranf.FNDE p/PAR 197666/13 Esc.25 Julho,A,6,1094,REC.PAR N.19766/13 FNDE ESC.25 JULHO,000,Não se Aplica,0.00,97948.80
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24710204000000000000,Transf.FNDE p/PAR 17648/13  Glucostarck,A,6,1095,REC.PAR N.17648/13 FNDE ESC.GLUCOSTARCK,000,Não se Aplica,0.00,338817.34
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24710205000000000000,Trans.PAR 201304160/13-FNDE Ônibus,A,6,1096,REC.PAR 201304160/13 ônibus/Equip.,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24719920000000000000,Transf.MDA Cont.807269/14,A,6,1102,Rec.p/Aquis.Romp.Hidr.Contr.807269/14,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,40127.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24720500000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,S,5,,,000,Não se Aplica,0.00,40127.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24720501000000000000,Transf.Conv.AJ/112/10 - RS130 - DAER/RS,A,6,1080,REC.RS 130 CONV.DAER AJ/112/10,000,Não se Aplica,0.00,40127.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24729901000000000000,Tran.Conv.Gov.Est.Def.Civil Dec.48799/12,A,6,1086,DEFESA CIVIL DEC.48799/12,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24729902000000000000,Transf.Estado/RS p/Infraestr.Distr.Indus,A,6,1092,REC.INFRAEST.DIST.IND.T.CONV.007/12,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,24729904000000000000,Transf.Conv.73/2012-Aquisição Equipament,A,6,4293,EP (AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-4241400.00,-4161470.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4241400.00,-4161470.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91100000000000000000,(R)DEDUÇÕES RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-70000.00,-79054.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91110000000000000000,(R)DEDUÇÕES IMPOSTOS,S,4,,,000,Não se Aplica,-70000.00,-79054.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91112000000000000000,(R)DEDUÇÕES IMPOSTOS SOBRE PATRIM.E REND,S,5,,,000,Não se Aplica,-70000.00,-79054.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91112020000000000000,(R)DEDUÇÕES SOBRE A PROPRIEDADE PREDIAL,S,6,,,000,Não se Aplica,-70000.00,-79054.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91112020001000000000,(R)DEDUÇÕES - IPTU PRÓPRIO (60%),A,8,1,LIVRE,101,Renúncia de Receita,-42000.00,-47432.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91112020002000000000,(R)DEDUÇÕES - IPTU MDE (25%),A,8,20,MDE,101,Renúncia de Receita,-17500.00,-19763.50
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91112020003000000000,(R)DEDUÇÕES - IPTU ASPS (15%),A,8,40,ASPS,101,Renúncia de Receita,-10500.00,-11858.10
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91300000000000000000,(R)DEDUÇÃO RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-5205.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91320000000000000000,(R)RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-5205.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91325000000000000000,(R)DEDUÇÃO REMUN. DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-5205.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91325010000000000000,(R)DEDUÇÃO REMUN. DEPOSITOS DE RECURSOS,S,6,,,000,Não se Aplica,0.00,-5205.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91325019900000000000,(R)DEDUÇÃO RECEITA DE REM. DE OUTROS DEP,S,7,,,000,Não se Aplica,0.00,-5205.74
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91325019919000000000,(R)Ded.Rec.Apl.Fin.MDA Contr.807269/14,A,8,1102,Rec.p/Aquis.Romp.Hidr.Contr.807269/14,109,Outras Deduções,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91325019939000000000,Ded.Rec.Apl.Fin.FNDE 204423/13 Q.Esp.,A,8,1091,REC.PAC. 2 - FNDE 204423/13 Q.ESPORTE,109,Outras Deduções,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91325019944000000000,Ded.Rec.Apl.Fin.Infraestr.Distr.Industrial,A,8,1092,REC.INFRAEST.DIST.IND.T.CONV.007/12,109,Outras Deduções,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91325019950000000000,Ded.Rec.Apl.Fin.M.Agric.Contr.808917/14,A,8,1103,Rec.p/Aq.Caminhão GIGOV Cont.808917/14,109,Outras Deduções,0.00,-394.81
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91325019951000000000,Ded.Rec.Aplic.Fin.M.Agric.Contr.821185/15,A,8,1107,Rec.Aq.Retoescav.Gigov Contr.821185/15,109,Outras Deduções,0.00,-4810.93
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91700000000000000000,Transferências Correntes,S,3,,,000,Não se Aplica,-4171400.00,-4077210.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91720000000000000000,Deducoes,S,4,,,000,Não se Aplica,-4171400.00,-4077210.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91721000000000000000,Deducoes,S,5,,,000,Não se Aplica,-2017400.00,-1951778.94
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-2001400.00,-1939776.88
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,91721010200000000000,(R) DED. REC. P/ FORM.FUNDEF-FPM,S,7,,,000,Não se Aplica,-2000000.00,-1936697.93
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,91721010206000000000,(R) DED.REC.FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000000.00,-1936697.93
