﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,411644.22,589163.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100000000,TRANSF CONV P/ TRANSP ESC/ENSINO FUND TR,A,8,1029,Conv Transp Escolar/Meio Rural,000,Não se Aplica,411644.22,589163.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,91045.76,24000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900080000000000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1127,CONV. FPE No3497/13,000,Não se Aplica,21274.76,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900090000000000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,7,1126,CONVENIO FPE No1674/2014,000,Não se Aplica,69771.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900170000000000,PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,Livre,000,Não se Aplica,0.00,24000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1486875.69,3265692.03
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,345502.09,769764.48
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,84572.33,140039.54
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11921.31,17656.31
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,6556.73,9715.43
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2980.32,4428.54
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2384.26,3512.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,63838.76,114021.55
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,35111.32,62712.84
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,15959.69,28508.35
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12767.75,22800.36
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8812.26,8361.68
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,8812.26,8361.68
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,8812.26,8361.68
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Livre,000,Não se Aplica,7312.26,6048.49
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Livre,000,Não se Aplica,1500.00,2313.19
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,232403.16,502431.07
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,183819.42,405090.32
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,101100.69,222810.30
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,45954.85,101321.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,36763.88,80958.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10510.01,13599.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,5780.51,7480.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2627.50,3400.22
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2102.00,2719.75
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,38073.73,83740.78
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,38073.73,83740.78
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Livre,000,Não se Aplica,23073.73,6924.20
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Livre,000,Não se Aplica,15000.00,76816.58
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7746.40,14597.13
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7746.40,14597.13
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,7746.40,14597.13
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Livre,000,Não se Aplica,6746.40,11316.30
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000000000,OUTRAS MULT JUR M DIV ATI OUTRAS REC,A,7,1,Livre,000,Não se Aplica,300.00,52.58
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901060000000000,Multa e Juros s/Div Ressarcimento ao Erario,A,7,1,Livre,000,Não se Aplica,100.00,2953.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901080000000000,MULT JUROS M DA DIV ATIVA-CERTID DEC-TIT,A,7,1,Livre,000,Não se Aplica,400.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901090000000000,MULT JUR DIV ATIV NAO TRIB /FUMDER,A,7,1,Livre,000,Não se Aplica,100.00,274.73
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901100000000000,MULT JUR DIV ATIV N TRIB AMORTIZ FINANCI,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,10300.00,98490.14
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19180500000000000000,MULTAS E JUROS DE MORA DA ALIENACAO DE OUTROS BENS IMOVEIS,S,5,,,000,Não se Aplica,10100.00,98090.91
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180500010000000000,MULT JUROS MORA ALIEN/LOT POPULAR,A,7,1,Livre,000,Não se Aplica,10000.00,97694.12
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180500020000000000,MULT JUROS MORA ALIEN/LOTES DISTRITO,A,7,1,Livre,000,Não se Aplica,100.00,396.79
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Livre,000,Não se Aplica,100.00,399.23
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10480.20,14206.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Livre,000,Não se Aplica,500.00,193.89
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Livre,000,Não se Aplica,8980.20,13712.71
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Livre,000,Não se Aplica,1000.00,300.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,471242.41,857719.57
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,12180.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Livre,000,Não se Aplica,0.00,12180.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,471242.41,845539.57
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,471242.41,845539.57
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Livre,000,Não se Aplica,0.00,251783.48
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Livre,000,Não se Aplica,1000.00,2160.40
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Livre,000,Não se Aplica,200000.00,534849.81
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,Livre,000,Não se Aplica,10000.00,15051.39
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,RESTITUICAO P /REEMBOLSO,A,7,1,Livre,000,Não se Aplica,260242.41,41694.49
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,628931.19,1459312.29
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,569615.10,1405130.03
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,438078.76,992565.80
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,240943.32,545919.04
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,109519.69,248186.82
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,87615.75,198459.94
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,54922.21,241015.72
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,30207.22,132558.65
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,13730.55,60254.21
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10984.44,48202.86
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,600.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313501000000000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,6,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,600.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,75014.13,171548.51
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,75014.13,171548.51
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,75014.13,171548.51
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Livre,000,Não se Aplica,35014.13,21924.99
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Livre,000,Não se Aplica,40000.00,149623.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,59316.09,54182.26
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321100000000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19323800000000000000,RECEITA DA DIVIDA ATIVA DE RESSARCIMENTO AO ERARIO,A,5,1,Livre,000,Não se Aplica,100.00,5698.66
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,59116.09,48483.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,59116.09,48483.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,Livre,000,Não se Aplica,4000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,Livre,000,Não se Aplica,1000.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000000000,REC DIV ATIVA N TRIBUT - OUTROS,A,7,1,Livre,000,Não se Aplica,100.00,740.92
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901110000000000,REC. D.A. NAO TRIB PROV AUTOS INFRACAO,A,7,1,Livre,000,Não se Aplica,54016.09,47742.68
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,41200.00,178895.69
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Livre,000,Não se Aplica,100.00,24344.02
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,41100.00,154551.67
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,OUTRAS RECEITAS DIVERSAS,A,7,1,Livre,000,Não se Aplica,20000.00,48652.12
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900190000000000,RECEITAS DE COMISSOES/AGC-AGENC CORR COM,A,7,1,Livre,000,Não se Aplica,20000.00,31246.38
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900200000000000,JUROS FUTUROS S/PARCELAMENTO,A,7,1,Livre,000,Não se Aplica,1000.00,53842.36
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900500000000000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO - TITULO EXECUTIVO DO TCE/RS,A,7,1,Livre,000,Não se Aplica,100.00,20810.81
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2267116.04,3968615.66
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,1699350.70
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,63656.00
