﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000030000,Alientação de Bens Imóveis Destinados a Comercialização - Projetos Habitacionais,A,7,1,Livres,000,Não se Aplica,0.00,84890.88
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,13023.63
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao de Financiamentos Concedidos aos Contribuintes,A,7,1,Livres,000,Não se Aplica,0.00,13023.63
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,492500.00,3029868.57
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1850218.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1850218.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24210100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,S,5,,,000,Não se Aplica,0.00,552758.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100030000,Transf. Rec. FNS - Prog. de Requalificação de UBS - Construção,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,102400.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100040000,Transf. Rec. FNS - Prog. de Requalificação de UBS - Ampliação,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,100368.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100070000,Transf. Rec. FNS - Aquis.Equip. e MP/ERSAT/BI (25000170394/2016-69),A,7,4931,Recursos Aquisição de Equipamentos e Material Permanente/B.I.,000,Não se Aplica,0.00,349990.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24210200000000,Transferencia de Recursos Destinados a Programas de Educac,S,5,,,000,Não se Aplica,0.00,1297460.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210200030000,Transferencia FNDE-T.Adeq.Estruturas Esportivas Escolares/PAC II Quadras/2013,A,7,1319,Rec. FNDE - T. Adeq. Estruturas Esportivas Escolares/PAC II - Quadras 2013,000,Não se Aplica,0.00,168285.51
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210200060000,Transferencia FNDE-PAR/Infraestrutura Escolar/EB Erbana Construção,A,7,1321,Minist.Educ.FNDE/PAR/Infraest. Escolar/EB Urbana Construção,000,Não se Aplica,0.00,1129174.49
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24219900000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24220100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,492500.00,1179650.57
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,292500.00,1179650.57
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24710100000000,TRANSFER.CONV.UNIAO PROGR. SUS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24710500000000,TRANSFER.CONV.UNIAO PROGR. INFRA-ESTRUTURA,S,5,,,000,Não se Aplica,0.00,733850.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500100000,Transf. Conv. União - Minist.Agric.Pec. e Abastecimento (Estradas Vicinais),A,7,1292,Recursos MAPA - PRODESA - Adequação de Estradas Vicinais,000,Não se Aplica,0.00,73125.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500110000,Transf. Conv. União - Minist. Cidades (Pav.Av.Borges de Medeiros),A,7,1291,Recursos Ministério das Cidades - Pavimentação Borges de Medeiros,000,Não se Aplica,0.00,122025.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500150000,Transf. Conv. União - M. Cidades (Pav. Pe. Aneto Bogni),A,7,1104,Recursos Ministério das Cidades - Ct.R. 1014576-36/2014 (Pav. Pe. Aneto Bogni),000,Não se Aplica,0.00,122925.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500160000,Transf. Conv. União - M. Turismo (Melhorias Parque Arcido Perin),A,7,1112,Recursos Ministério do Turismo - CR. 101609921/14Urbanização Parque Arcido Perin,000,Não se Aplica,0.00,146250.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500170000,Transf. Conv. União - MAPA (Pavimentação Comunid. Parobé),A,7,1111,Recursos MAPA/Convênio 816724/2015 (Pavimentação Parobé),000,Não se Aplica,0.00,121875.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500180000,Transf. Conv. União - M. Cidades (Pavimentação Rua São Luiz),A,7,1113,Recursos Ministério das Cidades - Pavimentação Rua São Luiz,000,Não se Aplica,0.00,147650.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24719900000000,OUTRAS TRÂNSFERENCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,292500.00,445800.42
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000002,Transf. Conv. União - Minist. Turismo (Pav. Migliavacca),A,9,1017,Recursos Ministério do Turismo - Pav. Com. Migliavacca,000,Não se Aplica,0.00,121875.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000004,Transf. Conv. União - M.TUR/Praça Povoado São Paulo L 20,A,9,1109,Recursos Ministério do Turismo - Praça Linha 20 Povoado São Paulo,000,Não se Aplica,0.00,80175.42
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000007,Transf. Conv. União - M.TUR/Rua Coberta,A,9,1110,Recursos Minist. do Turismo - Ct.R n° 1015.962-25/2014 (Rua Coberta),000,Não se Aplica,0.00,243750.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900290000,Conv. Ministério do Esporte - Quadra Estádio Municipal,A,7,1066,Ministério do Esporte (Quadra Estádio Municipal),000,Não se Aplica,292500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,200000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24720100000000,TRANSFER.CONV.ESTADO PROGR.  S. U. S.,S,5,,,000,Não se Aplica,200000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720100010000,Convênio FES,A,7,4245,Regionalização - Aquisição de Equipamento Hospitalar,000,Não se Aplica,200000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,24729900000000,Outras Transferencias de Convenios do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,61100.00,96661.26
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25500000000000,Receita da Divida Ativa - Amort. Emprest. e Financ.,A,3,1,Livres,000,Não se Aplica,2000.00,2206.09
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,59100.00,94455.17
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,25900000020000,Remuneracao de Depositos Bancarios,S,7,,,000,Não se Aplica,50000.00,84375.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020001,Remun. Dep. Banc. Conv. MAPA - Estradas Vicinais,A,9,1292,Recursos MAPA - PRODESA - Adequação de Estradas Vicinais,000,Não se Aplica,0.00,6034.33
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020002,Remun. Dep. Banc. Conv. M. Cidades - Pav. Av. Borges de Medeiros,A,9,1291,Recursos Ministério das Cidades - Pavimentação Borges de Medeiros,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020003,Remun. Dep. banc. Conv. M. Cidades - Pav. Pov. Evangelista,A,9,1290,Recursos Ministério das Cidades - Pavimentação de Evangelista,000,Não se Aplica,0.00,6317.20
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020004,Remun. Dep. Banc. Conv. MDA/PRONAT - Pá Carregadeira,A,9,1102,Ministério do Densenvolvimento Agrário/PRONAT/ Aquisição de Pá-carregadeira,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020005,Remun. Dep. Banc. Conv. M.Esporte/Est.Nadir Faresin/Ginásio Linha 20,A,9,1106,Recursos Minist. Esporte - Ct.R. 1003914-71/2013 (Estádio e Reforma Ginásio),000,Não se Aplica,0.00,5394.34
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020006,Remun. Dep. Banc. Conv. M.Saúde/Aquis. de Equip. e Material Permanente,A,9,4931,Recursos Aquisição de Equipamentos e Material Permanente/B.I.,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020007,Remun. Dep. Banc. Conv. M.Turismo/Praça Povoado São Paulo L20,A,9,1109,Recursos Ministério do Turismo - Praça Linha 20 Povoado São Paulo,000,Não se Aplica,0.00,3084.34
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020008,Remun. Dep. Banc. Conv. M.Turismo/Praça São Luiz,A,9,1107,Recursos Ministério do Turismo - Ct.R. 1007566-30/2013 (Praça Bairro São Luís),000,Não se Aplica,0.00,4310.50
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020009,Remun. Dep. Banc. CONV. MDA/PRONAT/Rolo Compactador,A,9,1108,Recursos Ministério do Desenvolvimento Agrário/PRONAT/Aquis. Rolo Compactado,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020010,"Remun. Dep. Banc. Conv. M.Cidades Pav Vitorino, Castilhos e Tiradentes",A,9,1105,"Rec. Ministério das Cidades - Ct.R. 1006205-70/2013 (Pav.Vitorino,Júlio,Tiraden)",000,Não se Aplica,0.00,6087.43
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020011,Remun. Dep. Banc. FNS Aq. E. e MP/ERSAB (p. 2500120929/2014),A,9,4931,Recursos Aquisição de Equipamentos e Material Permanente/B.I.,000,Não se Aplica,0.00,10208.67
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020020,Remun. Dep. Banc. FNDE/PAR Infraest. Esc/EB Urbana,A,9,1321,Minist.Educ.FNDE/PAR/Infraest. Escolar/EB Urbana Construção,000,Não se Aplica,50000.00,506.59
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020021,Remun. Dep. Banc. FMS/MS Transf. Aquis. Equip. e Material Permanente,A,9,4931,Recursos Aquisição de Equipamentos e Material Permanente/B.I.,000,Não se Aplica,0.00,31607.55
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020022,Remun. Dep. Banc. M.TUR/Rua Coberta,A,9,1110,Recursos Minist. do Turismo - Ct.R n° 1015.962-25/2014 (Rua Coberta),000,Não se Aplica,0.00,5426.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020023,Remun. Dep. Banc. M. Cidades/Pav. Pe. Aneto Bogni,A,9,1104,Recursos Ministério das Cidades - Ct.R. 1014576-36/2014 (Pav. Pe. Aneto Bogni),000,Não se Aplica,0.00,3690.40
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020024,Remun. Dep. Banc. Conv.MAPA (Pavimentação Comun. Parobé),A,9,1111,Recursos MAPA/Convênio 816724/2015 (Pavimentação Parobé),000,Não se Aplica,0.00,616.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020025,Remun. Dep. Banc. Conv. M. Cidades (Pavimentação Rua São Luiz),A,9,1113,Recursos Ministério das Cidades - Pavimentação Rua São Luiz,000,Não se Aplica,0.00,1092.07
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020026,Remun. Dep. Banc. FNS - Aquis.Equip. MP/ERSAT/BI (25000170394/2016-69),A,9,4931,Recursos Aquisição de Equipamentos e Material Permanente/B.I.,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,25900000030000,RECEITA DA DÍVIDA ATIVA DE ALIENAÇÃO DE BENS,S,7,,,000,Não se Aplica,9100.00,10079.42
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000030024,Remun. Dep. Banc. M. Turismo/Mel. Parque Arcido Perin,A,9,1112,Recursos Ministério do Turismo - CR. 101609921/14Urbanização Parque Arcido Perin,000,Não se Aplica,0.00,4158.63
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000030100,Receita da Dívida Ativa da Alienação de Bens Imóveis Urbanos,A,8,1,Livres,000,Não se Aplica,8100.00,5712.76
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000030200,Multas e Juros de Mora da Dívida Ativa da Alienação de Bens Imóveis Urbanos,A,8,1,Livres,000,Não se Aplica,1000.00,208.03
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-3867588.96,-3812550.11
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3867588.96,-3812233.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-88588.96,-82048.96
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,911100000000000,(R) RECEITAS DE IMPOSTOS,S,4,,,000,Não se Aplica,-88588.96,-82033.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,911120000000000,(R) IMPOSTO SOBRE O PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-88588.96,-82033.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,911120200000000,(R) Imposto s/ Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,-88588.96,-82033.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Imposto s/Propriedade Predial e territorial Urbana (IPTU),A,8,1,Livres,103,Desconto Concedido,-88588.96,-82033.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,911200000000000,(R) Dedução de Taxas,S,4,,,000,Não se Aplica,0.00,-15.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,911210000000000,(R) Dedução de Taxas de Poder de Policia,S,5,,,000,Não se Aplica,0.00,-15.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) Dedução Taxa de Licença para Funcionamento de Estabelecimentos Comerciais,A,6,1,Livres,103,Desconto Concedido,0.00,-15.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,916000000000000,(R) DEDUÇÃO RECEITAS DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-11.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,916004100000000,"(R) Serv. de Captação, Adução, Tratamento Rede Água",A,6,1,Livres,103,Desconto Concedido,0.00,-11.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-3779000.00,-3728496.16
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-3779000.00,-3728496.16
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1414000.00,-1468788.91
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1401600.00,-1456399.23
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1398000.00,-1452523.36
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) Deduçoes Rec. formação FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1398000.00,-1452523.36
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-3600.00,-3875.87
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) Deducoes Rec. Formacao FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3600.00,-3875.87
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-12400.00,-12389.68
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12400.00,-12389.68
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-2365000.00,-2259707.25
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-2365000.00,-2259707.25
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-1968000.00,-1907219.59
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101010000,(R) Dedução deo ICMS - Próprios,A,8,1,Livres,108,Retificações,0.00,-189.44
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1968000.00,-1907030.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-360000.00,-328660.66
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) Deducoes Rec. Formacao FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-328660.66
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-37000.00,-23827.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) Deducoes Rec. Formacao FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-37000.00,-23827.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919000000000000,(R) OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1676.35
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919300000000000,(R) RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-1676.35
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919310000000000,(R) RECEITA DE DÍVIDA ATIVA TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-1057.69
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919311100000000,(R) RECEITA DE DÍVIDA ATIVA DE IPTU,S,6,,,000,Não se Aplica,0.00,-209.52
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919311100010000,(R) Receita da Dívida Ativa de IPTU Próprio,A,8,1,Livres,103,Desconto Concedido,0.00,-209.52
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919313500000000,(R) Receita da Dívida Ativa da Taxa de Fiscalização e Vigilância Sanitária,A,6,1,Livres,103,Desconto Concedido,0.00,-3.93
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919319800000000,(R) Receita da Divida Ativa da Contribuicao de Melhoria,A,6,1,Livres,103,Desconto Concedido,0.00,-99.49
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919319900000000,(R) RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-744.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919319900010000,(R) Receita da Divida Ativa de Outros Tribut,A,8,1,Livres,103,Desconto Concedido,0.00,-662.16
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919319901000000,(R) RECEITA DE DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-82.59
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919319901010000,(R) Receita de Dívida Ativa das Taxas,S,8,,,000,Não se Aplica,0.00,-82.59
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919319901010100,(R) Receita da Divida Ativa das Taxas do Poder Polícia,A,9,1,Livres,103,Desconto Concedido,0.00,-9.43
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919319901010200,(R) Receita da Divida Ativa das Taxas pela Prestação de Serviços,A,9,1,Livres,103,Desconto Concedido,0.00,-73.16
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919320000000000,(R) RECEITA DE DIVIDA ATIVA NÃO TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-618.66
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919329900000000,(R) RECEITA DE DIVIDA ATIVA NÃO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-618.66
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,919329901000000,(R) RECEITA DE DIVIDA ATIVA NÃO TRIB. DE OUTRAS RECEITAS PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-618.66
