﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,103,Desconto Concedido,0.00,-1437.53
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-1286.06
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-1286.06
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91122210000000000000,Deducao - TAXAS DE SERVICOS CADASTRAIS,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-467.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-818.96
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-1744700.00,-1950340.21
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1744700.00,-1950340.21
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1311900.00,-1455693.01
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1308400.00,-1452674.51
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1308200.00,-1452525.13
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1308200.00,-1452525.13
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-200.00,-149.38
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-4.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-144.63
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-3500.00,-3018.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3500.00,-3018.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-432800.00,-494647.20
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-432800.00,-494647.20
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-410000.00,-464704.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-410000.00,-464704.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-16400.00,-24137.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16400.00,-24137.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-6400.00,-5804.66
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91722010404000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-5804.66
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-12.82
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-12.82
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-12.82
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-12.82
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-7.69
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Recurso MDE,103,Desconto Concedido,0.00,-3.21
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,103,Desconto Concedido,0.00,-1.92
