﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900080000000000,Demais Restituições,A,7,1,Recurso Livre,000,Não se Aplica,500.00,60888.55
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,5600.00,25416.93
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,24334.58
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,3500.00,22959.21
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100010000000000,RECEITA DIVIDA  ATIVA IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1925.00,12629.63
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100020000000000,RECEITA DIVIDA  ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1032.50,6771.92
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100030000000000,RECEITA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,542.50,3557.66
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,202.29
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300010000000000,RECEITA DIVIDA  ATIVA ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,275.00,111.35
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300020000000000,RECEITA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,147.50,59.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300030000000000,RECEITA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,77.50,31.32
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19313500000000000000,RECEITA DIV ATIVA TX DE FISC E VIG SANIT,A,5,4001,Outras Receitas Municipais Em Saude,000,Não se Aplica,400.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319800000000000000,RECEITA DIV ATIVA CONTRIBUIÇÃO DE MELHOR,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,1173.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,6,,,000,Não se Aplica,500.00,1173.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319901010000000000,RECEITA DA DIVIDA  ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1173.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,600.00,1082.35
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19321100000000000000,Receita da Dívida Ativa de Aluguéis,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1082.35
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,600.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,6,,,000,Não se Aplica,600.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901010000000000,RECEITA DIV ATIVA PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901060000000000,REC. D. A. NAO TRIB.PROV.PREST.SERV.DIVE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2300.00,1800.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,400.00,1800.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1900.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19909900070000000000,REC.ARRECAD.P/ FUNDO INFANCIA/ADOLESCENCIA,A,7,1127,Rec.Fundo Infancia/Adolescencia,000,Não se Aplica,1900.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,561850.00,803494.48
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,73550.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,73550.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,22150000000000000000,ALIENAÇÃO DE VEÍCULOS,S,4,,,000,Não se Aplica,30000.00,59450.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22150000010000000000,ALIENAÇÃO DE VEICULOS-REC NÃO VINCULADOS,A,7,1044,Alienacao De Bens - Recursos Nao,000,Não se Aplica,20000.00,59450.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22150000020000000000,ALIENACAO DE VEICULOS- RECURSOS EDUCACAO,A,7,1042,Alienacao De Bens - Recursos Educacao,000,Não se Aplica,5000.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22150000030000000000,ALIENACAO DE VEICULO - REC. SAUDE,A,7,4002,Alienacao De Bens - Saude,000,Não se Aplica,5000.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,22170000000000000000,ALIENAÇÃO DE EQUIPAMENTOS,S,4,,,000,Não se Aplica,0.00,14100.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22170000000100000000,Alienação Equipamentos Rec Diversos,A,8,1044,Alienacao De Bens - Recursos Nao,000,Não se Aplica,0.00,14100.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,17000.00,16728.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,23007000000000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,17000.00,16728.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,23007002000000000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,17000.00,16728.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23007002030000000000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1076,Rec. Prog. Habitacional,000,Não se Aplica,17000.00,16728.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,495850.00,678100.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,36000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,36000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,36000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210100000400000000,CONSTRUÇÃO ACADEMIA DE SAÚDE,A,8,4929,REC.ACADEMIA DE SAÚDE-CONST. E CUSTEIO,000,Não se Aplica,0.00,36000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,495850.00,642100.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,495850.00,642100.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,495850.00,642100.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900100000000000,CONVENIO No 792479-2013-REVITALIZ.PRACA,A,7,1116,Rec.Conv.792479/2013-Revit.Praça Central,000,Não se Aplica,0.00,48750.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900160000000000,TRANSF.CONVENIO 786720/2013-PAVIMENTAÇÃO ASFALTICA,A,7,1115,REC.CONT.786720 - PAVIMENTAÇÃO ASFALTICA,000,Não se Aplica,0.00,250000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900200000000000,CONVENIO SANEAMENTO URBANO,A,7,1121,REC.SANEAMENTO URBANO,000,Não se Aplica,250000.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900210000000000,TRANSF.CONV.CONTR.REPASSE 811052/2014-TRATOR,A,7,1125,REC.CONT.REPASSE 811052/2014-PAT.MECANIZ,000,Não se Aplica,0.00,97500.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900220000000000,TRANSF.CONVENIO 803166/2014-PAVIMENTACAO VIAS URBANAS,A,7,1124,REC.CONT.REPASSE 803166/2014-PAVIMENTAÇÃ,000,Não se Aplica,122925.00,122925.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900230000000000,TRANSF.CONVENIO 803177/2014-PAVIMENTACAO E DRENAGEM,A,7,1126,REC.CONT.803177 - PAVIMENTAÇÃO/DRENAGEM,000,Não se Aplica,122925.00,122925.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,19000.00,35115.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,19000.00,35115.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,19000.00,35115.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000020400000000,REND.APLIC.FINANCEIRA-PROG. HABITACIONAL,A,8,1076,Rec. Prog. Habitacional,000,Não se Aplica,2000.00,4601.80
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000021100000000,REND.APLIC.FINANC.ALIEN BENS NÃO VINCULADO,A,8,1044,Alienacao De Bens - Recursos Nao,000,Não se Aplica,2000.00,5169.29
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000022600000000,REND.APLIC FINANC ALIEN. BENS - SAUDE,A,8,4002,Alienacao De Bens - Saude,000,Não se Aplica,2000.00,1008.34
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000023500000000,REND.APLIC.FINANC.ALIEN. BENS EDUCACAO,A,8,1042,Alienacao De Bens - Recursos Educacao,000,Não se Aplica,2000.00,1940.81
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000024300000000,REND.APLIC.FINANC.QUADRA B.SANTA RITA,A,8,1114,Rec.Cont.Rep.787715/2013-Quadra S.Rita,000,Não se Aplica,0.00,2749.17
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000024400000000,REND.APLIC.FINANC.R.AGUA CINCO VOLTAS,A,8,1118,CONV.546/2014 R.AGUA-CINCO VOLTAS,000,Não se Aplica,0.00,1096.84
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000024600000000,REND.APLIC.FINANC.CONV.SANEAMENTO URBANO,A,8,1121,REC.SANEAMENTO URBANO,000,Não se Aplica,5000.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000024700000000,REND.APLIC.FINANC.HIDRO SAUDE-CORSAN,A,8,1123,REC.HIDRO SAÚDE,000,Não se Aplica,0.00,2451.39
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000024800000000,REND.APLIC.FINANC.HIDRO SAUDE-BANRISUL,A,8,1123,REC.HIDRO SAÚDE,000,Não se Aplica,0.00,4081.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000025000000000,REND.APLIC.FINANC.CONV.786720/2013-PAVIMENTAÇÃO,A,8,1115,REC.CONT.786720 - PAVIMENTAÇÃO ASFALTICA,000,Não se Aplica,0.00,1792.06
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000025100000000,REND.APLIC.FINANC.CONV.792479-REVIT.PRAÇA,A,8,1116,Rec.Conv.792479/2013-Revit.Praça Central,000,Não se Aplica,0.00,1587.97
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000025300000000,REND.APLIC.FINANC.CONV.803166/2014-PAV.VIAS URBANAS,A,8,1124,REC.CONT.REPASSE 803166/2014-PAVIMENTAÇÃ,000,Não se Aplica,3000.00,1606.40
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000025400000000,REND.APLIC.FINANC.CONV.803177/2014-PAVIMENTAÇÃO E DRENAGEM,A,8,1126,REC.CONT.803177 - PAVIMENTAÇÃO/DRENAGEM,000,Não se Aplica,3000.00,2868.82
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000025500000000,REND.APLIC.FINANC.REDE SERV.AT.BASICA 4931,A,8,4931,REC.AQUIS.EQUIP.MAT.PERMANENTE-EMENDA/CO,000,Não se Aplica,0.00,3915.92
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,25900000025600000000,REND.APLIC.FINANC.CONV.811052/2014-TRATOR,A,8,1125,REC.CONT.REPASSE 811052/2014-PAT.MECANIZ,000,Não se Aplica,0.00,244.95
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,70000000000000000000,RECEITA CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,894000.00,1212325.65
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,72000000000000000000,RECEITA CONTRIB INTRA-ORCAMENTARIA,S,2,,,000,Não se Aplica,894000.00,1212325.65
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,72100000000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,894000.00,1212325.65
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,72102900000000000000,CONTRIB. PREVD. PARA O RPPS,S,5,,,000,Não se Aplica,894000.00,1212325.65
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,72102901000000000000,CONTRIB. PATRONAL SERV.ATIVO CIVIL INTRA,A,6,50,RPPS,000,Não se Aplica,573500.00,588650.80
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,72102903000000000000,CONTRIB. PATR. SERV. INATIVO CIVIL INTRA,A,6,50,RPPS,000,Não se Aplica,500.00,122.25
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,72102913000000000000,CONTRIB. PREVID.AMORTIZ.DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,250000.00,271880.88
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,72102915000000000000,CONTRIB. PREV. REGIME PARCEL. DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,70000.00,351671.72
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,90000000000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2212200.00,-2273129.16
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91000000000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2212200.00,-2267450.23
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91100000000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-222.64
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91110000000000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-222.64
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91113000000000000000,(R) IMPOSTOS SOBRE A PRODUÇÃO E A CIRCUL,S,5,,,000,Não se Aplica,0.00,-222.64
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91113050000000000000,(R) IMPOSTO SOBRE SERVIÇO DE QUALQUER NA,S,6,,,000,Não se Aplica,0.00,-222.64
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91113050100000000000,(R) IMPOSTO SOBRE SERVIÇO DE QUALQUER NA,S,7,,,000,Não se Aplica,0.00,-222.64
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91113050101000000000,(R) ISS - PRÓRPIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-122.45
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91113050102000000000,(R) ISS - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-65.68
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91113050103000000000,(R) ISS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-34.51
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91300000000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-21061.99
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91320000000000000000,(R) RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-21061.99
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91325000000000000000,DEDUCAO RECEITA REM. DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-3415.03
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91325010000000000000,(R) REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-3415.03
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91325011100000000000,(R) DEDUÇÕESREND.APLIC.FINANC.FNDE,S,7,,,000,Não se Aplica,0.00,-159.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91325011105000000000,(R)REND.APLIC.FINANC.FNDE-PAR,A,8,1033,REC.OUT.TRANSF.FNDE - PAR,109,Outras Deduções,0.00,-105.76
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91325011107000000000,(R) REND.APLIC.FINANC.FNDE-PAR-ETNICO/RACIAL,A,8,1033,REC.OUT.TRANSF.FNDE - PAR,109,Outras Deduções,0.00,-53.36
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,91325019900000000000,(R) RECEITA DE REMUNERACAO DE OUTROS DEP.REC.VINCULADOS,S,7,,,000,Não se Aplica,0.00,-3255.91
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91325019904000000000,(R)REC. APLIC. FINAN.CONV.31/2014-FPE 2757/2014-CALCAREO,A,8,1128,REC.CONV.031/2014-FPE Nº 2757/2014,109,Outras Deduções,0.00,-2582.83
