﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,12150.00,7757.45
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16200.00,10343.25
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1082,CIDE,000,Não se Aplica,2800.00,14536.86
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,479100.00,389758.15
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17223301000000000000,REPASSE DE INCENTIVO AS EQUIPES DE SAUDE,S,6,,,000,Não se Aplica,282000.00,262771.34
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223301020000000000,PROGRAMA DE SAUDE DA FAMILIA - ESF,A,7,4090,PROG SAUDE FAMILIA - ESTADO,000,Não se Aplica,115000.00,102182.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223301030000000000,INCENTIVO ESTADUAL A QUALIFICACAO DA ATENCAO BASICA EM SAUDE,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,45000.00,97589.34
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223301040000000000,INCENTIVO ESTADUAL PARA CUSTEIO DE OFICINAS TERAPEUTICAS PARA CRIANCAS E ADOLESCENTES,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,39000.00,21000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223301050000000000,PROGRAMA DOS NUCLEOS DE APOIO A ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,78000.00,42000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223301090000000000,Qualif. Pre-Natal Rede Cegonha,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,5000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17223302000000000000,REPASSE DE INCENTIVO PARA MANUTENCAO DO PROGRAMA SAMU,S,6,,,000,Não se Aplica,132000.00,92088.81
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223302010000000000,RECEITA COM PROGRAMA SAMU/SALVAR,A,7,4170,SAMU/SALVAR,000,Não se Aplica,132000.00,92088.81
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17223303000000000000,REPASSE PRESTADORES DO SUS,S,6,,,000,Não se Aplica,17300.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223303010000000000,PAGAMENTO PRESTADORES DO SUS MEDIA COMPLEXIDADE,A,7,4590,GESTAO PLENA SUS,000,Não se Aplica,17300.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17223304000000000000,ASSISTENCIA FARMACEUTICA BASICA,S,6,,,000,Não se Aplica,47800.00,34898.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223304010000000000,REPASSE INCENTIVO DA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,17300.00,10478.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17223304030000000000,COFINANCIAMENTO DE INSUMOS HOSPITALARES P/ USO DOMICILIAR - AQUISICAO E DISPENSACAO DE FRALDAS,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,30500.00,24420.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,73000.00,56521.57
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17229900050000000000,PROGRAMA ESTESTADUAL DE ASSISTENCIA SOCIAL-FEAS,A,7,1143,FEAS,000,Não se Aplica,13000.00,14853.01
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17229900070000000000,Passe Livre Estudantil,A,7,1234,Passe Livre Estudantil,000,Não se Aplica,30000.00,11668.56
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17229900100000000000,PROGRAMA CREAS - ESTADUAL,A,7,1245,CREAS - Estadual,000,Não se Aplica,30000.00,30000.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1700000.00,1818256.88
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1700000.00,1818256.88
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,30000.00,44135.04
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1200,Fundo da Crianca e do Adolescente,000,Não se Aplica,30000.00,44135.04
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,349000.00,220887.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17619903000000000000,TRANSFERENCIA PARA AQUISICAO DE INSUMOS-CALCARIO E ADUBOS,A,6,1188,Insumos - Conv. 828196/2016,000,Não se Aplica,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,349000.00,220887.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,269000.00,220887.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1018,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,243000.00,220887.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1019,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,26000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,80000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17629900200000000000,PROGRAMA CORRECAO DE SOLO,A,7,1205,Prog. Correcao do Solo,000,Não se Aplica,60000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17629900220000000000,CONVENIO FUNDERGS 08/2013 FUTEBOL,A,7,1219,Fundergs Conv. Futebol,000,Não se Aplica,20000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,692800.00,641646.54
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,85000.00,51157.42
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18100.00,7079.17
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,600.00,222.47
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8500.00,4561.22
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,5100.00,2736.69
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,2125.00,1144.67
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,1275.00,679.86
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8300.00,1922.36
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4980.00,1153.62
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,2075.00,480.93
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,1245.00,287.81
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,700.00,373.12
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,700.00,373.12
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,700.00,373.12
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recursos Livres,000,Não se Aplica,500.00,373.12
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,61400.00,43099.97
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,51000.00,34597.22
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,30600.00,20758.99
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,12750.00,8657.09
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,7650.00,5181.14
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3400.00,1318.26
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2040.00,791.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,850.00,329.79
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,510.00,197.47
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,149.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,7035.49
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,6000.00,7035.49
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recursos Livres,000,Não se Aplica,4000.00,7035.49
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recursos Livres,000,Não se Aplica,2000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,Recursos Livres,000,Não se Aplica,800.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19159901030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Recursos Livres,000,Não se Aplica,700.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,400.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos Livres,000,Não se Aplica,400.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3600.00,978.28
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1165,Multas de Transito,000,Não se Aplica,1600.00,794.90
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recursos Livres,000,Não se Aplica,2000.00,183.38
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,180000.00,212822.84
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,180000.00,212822.84
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,19220700000000000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,Recursos Livres,000,Não se Aplica,0.00,5931.34
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,140000.00,147790.30
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS - FPSM,000,Não se Aplica,140000.00,147790.30
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,40000.00,59101.20
