﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134000800000,PAIF - PROGRAMA DE APOIO A FAMÍLIAS,A,7,1530,PAIF - PROGRAMA DE APOIO A FAMÍLIAS,000,Não se Aplica,86300.00,72000.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134001200000,PROGRAMA BOLSA FAMILIA - IGD SUAS,A,7,1560,PROGRAMA IGD BOLSA E IGD SUAS,000,Não se Aplica,9480.00,5559.02
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172134001300000,"SERVIÇO CONVENIENCIA FORTAL, VINCULOS - SCFV",A,7,1320,SERV. CONVIV.FORTALEC. DE VÍNCULOS - SCFV,000,Não se Aplica,76460.00,44550.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,303574.00,313959.81
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSF. DO SALARIO-EDUCACAO -QSE,A,6,1010,SALÁRIO EDUCAÇAO,000,Não se Aplica,177800.00,202626.39
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSF. DIRETAS FNDE -MERENDA - PNAE - REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,A,6,1030,MERENDA ESCOLAR - REC. FED.,000,Não se Aplica,60432.00,56750.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSF. DIRETAS FNDE - TRANSP ESC -PNAT -REFERENTES AO PROGRAMA NACIONAL DE APOIO TRANSPORTE ESCOLAR,A,6,1050,TRANSPORTE ESCOLAR - REC. FEDERAL,000,Não se Aplica,53342.00,39893.91
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135060000000,TRANSF. DIRETAS FNDE MANUTENÇÃO DA EDUCAÇÃO INFANTIL,A,6,1090,EDUCAÇÃO INFANTIL/BRASIL CARINHOSO,000,Não se Aplica,12000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,14689.51
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172135990101000,APOIO A CRECHE BRASIL CARINHOSO,A,8,1090,EDUCAÇÃO INFANTIL/BRASIL CARINHOSO,000,Não se Aplica,0.00,14689.51
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,39700.00,37803.92
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,23820.00,22682.36
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1985.00,1890.22
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5955.00,5670.56
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7940.00,7560.78
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,66284.82
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172199000200000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,10000.00,66284.82
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6006548.00,7019886.05
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5307830.00,6463976.55
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4708750.00,5799710.55
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2825250.00,3479826.30
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,235437.50,289985.53
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,706312.50,869956.58
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,941750.00,1159942.14
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,490000.00,577833.48
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,294000.00,346699.83
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,24500.00,28891.72
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,73500.00,86675.04
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,98000.00,115566.89
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,103780.00,72661.53
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,62268.00,43596.85
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5189.00,3633.11
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,15567.00,10899.25
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20756.00,14532.32
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE CIDE-CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1,LIVRE,000,Não se Aplica,5300.00,13770.99
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,501510.00,399654.39
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,12000.00,2520.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,15210.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233001400000,PRIMEIRA INFÂNCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,24000.00,30000.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233001700000,PROGRAMA FARMÁCIA BÁSICA E DIABETES MELITTUS - UNIFICAÇÃO FARMÁCIA E DIABETES,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,18000.00,13947.60
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233001900000,INCENTIVO PROTESES DENTARIAS,A,7,4110,SAÚDE BUCAL/PRÓTESES,000,Não se Aplica,0.00,1240.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233002000000,INCENTIVO EST A QUALIFICAÇAO DA ATENÇAO BÁSICA EM SAÚDE (PIES),A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,96000.00,111174.79
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233002100000,NUCLEO DE APOIO A ATENÇAO BÁSICA - NAAB,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,96000.00,80000.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233002200000,OFICINAS TERAPEUTICAS - CRACK DROGAS CRIANÇA ADOLESCENTE,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,45300.00,30000.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233002300000,PROGRAMA VIGILÂNCIA SANITÁRIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,6500.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233002400000,PROGRAMA COFINANCIAMENTO DE INSUMOS HOSPITALARES - FRALDAS,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,50000.00,23562.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233160000000,PROGRAMA SAUDE DA FAMÍLIA E BUCAL- UNIFICAÇÃO ESF E BUCAL,A,6,4090,ESF/ BUCAL/ NASF/SAUDE DO HOMEM,000,Não se Aplica,138000.00,107210.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172233170000000,PROGRAMA QUALIFICAÇÃO PRÉ-NATAL REDE CEGONHA ESTADUAL,A,6,4240,REGIONALIZAÇÃO/CONS E EXAM ESPEC. REDE CEGONHA,000,Não se Aplica,500.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,197208.00,156255.11
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172299000200000,TRANSFERÊNCIAS DO PROGRAMA TRANSPORTE ESCOLAR,A,7,1060,TRANSPORTE ESCOLAR - REC. ESTADUAL,000,Não se Aplica,138450.00,141923.68
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,1000.00,851.83
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172299000400000,TRANSFERENCIAS DO PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1081,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,57758.00,13479.60
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2080000.00,2508494.05
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2080000.00,2508494.05
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,30000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,173001000000000,TRANSFERENCIAS DE INST PRIVADAS - IMP RENDA - DOAÇÕES,A,5,1910,DOAÇÕES IMPOSTO RENDA,000,Não se Aplica,30000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,20000.00,33829.53
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,175001000000000,TRANSFERENCIAS DE PESSOAS FÍSICAS - DOAÇÃO SERVIDORES,A,5,8001,DESCONTO FOLHA DE PGTO.,000,Não se Aplica,15000.00,33829.53
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,175002000000000,TRANSFERENCIAS DE PESSOAS FÍSICAS - IMP RENDA - DOAÇÕES,A,5,1910,DOAÇÕES IMPOSTO RENDA,000,Não se Aplica,5000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,16581.00,29451.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,16581.00,29451.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,16581.00,29451.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,176299001400000,PROGRAMA DE INTEGRAÇAO TRIBUTÁRIA -PIT,A,7,1,LIVRE,000,Não se Aplica,16581.00,26000.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,176299002300000,PROGRAMA FEAS,A,7,1420,PROGRAMA ASEMA/FEAS,000,Não se Aplica,0.00,3451.45
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,206097.00,533208.37
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,24447.00,32960.67
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3817.00,8071.35
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191108000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191108010000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191108010300000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVENIADOS - A,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,43.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191136000000000,MULTAS E JUROS DE MORA DOS EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,24.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1200.00,3734.61
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,720.00,2240.38
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,300.00,934.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,560.23
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,350.00,552.94
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,210.00,331.65
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,87.50,138.31
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,52.50,82.98
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2150.00,3783.80
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2150.00,3783.80
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,800.00,1594.89
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199010200000,MULTAS E JUROS DE MORA DE DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,100.00,20.54
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199010300000,MULTAS E JURIOS DO PROGRAMA TROCA TROCA,A,7,1,LIVRE,000,Não se Aplica,500.00,771.02
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199010700000,MULTAS E JUROS DE MORA SERVIÇO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,500.00,75.31
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,191199010900000,MULTAS E JUROS DE HONORARIOS ADVOCATICIOS,A,7,1,LIVRE,000,Não se Aplica,200.00,1220.84
