﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19131200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200010000000000,MULTAS/JUROS D.A. ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200020000000000,MULTAS/JUROS D.A. ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200030000000000,MULTAS/JUROS D.A. ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,20000.00,1018.12
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS/JUROS D.A. ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,610.94
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19131300020000000000,MULTAS/JUROS D.A. ISS - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,254.51
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,19131300030000000000,MULTAS/JUROS D.A. ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,152.67
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS/JUROS D.A. CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,18537.66
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14595.58
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900020000000000,MULTAS/JUROS D.A. OUTROS TRIBUTOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3942.08
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6000.00,3766.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6000.00,3766.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,6000.00,3766.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000000000,MULTAS/JUROS D.A. OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3766.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3000.00,4309.28
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,4309.28
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6100.00,25853.71
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1003,Recurso Ministerio Publico - Meio Ambien,000,Não se Aplica,100.00,1851.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,24002.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,111000.00,120595.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,111000.00,120595.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100000000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,111000.00,120595.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,58956.79
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,56457.67
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,4,ASSISTENCIA SOCIAL,PRM,19229900080000000000,RESTIT PROG MELH HABIT RURAIS,A,7,1008,MORADIA POPULAR,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000000000,Restituição COSUEL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19229900100000000000,Restituição CRECHE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000000000,RESTITUICAO DE INCENTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5180.77
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,91500.00,56958.81
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,71500.00,51930.66
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,40000.00,23947.18
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,14369.06
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,5986.46
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,3591.66
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19311200000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVE,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200010000000000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200020000000000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200030000000000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,1646.63
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,988.10
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,411.61
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,246.92
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,10819.90
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,15516.95
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,15516.95
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15516.95
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,20000.00,5028.15
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20000.00,5028.15
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,6,,,000,Não se Aplica,20000.00,5028.15
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000000000,RECEITA D.A. NAO TRIBUTARIA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,5028.15
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,50000.00,50280.11
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,50000.00,50280.11
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,50280.11
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,800.00,733350.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,21140300000000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1011,FUNDURBANO,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,400.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,300.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,300.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,22190000020000000000,ALIENACAO DE BENS MOVEIS,S,7,,,000,Não se Aplica,300.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020100000000,ALIENACAO DE BENS - RECURSO LIVRE,A,8,1049,ALIENACAO DE BENS-LIVRES,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,22190000020200000000,ALIENACAO DE BENS - MDE,A,8,1063,ALIENACAO DE BENS-EDUCACAO,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,22190000020300000000,ALIENACAO DE BENS - ASPS,A,8,1058,ALIENACAO DE BENS-SAUDE,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000000000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,23007000000000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,23007002000000000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002040000000000,AMORTIZACAO DE EMPRESTIMOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,100.00,733350.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,100.00,733350.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,100.00,733350.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,24210100000000000000,TRANSF RECURSOS DO SUS,A,5,1015,Rec  Federal,000,Não se Aplica,100.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24210100000000000000,TRANSF RECURSOS DO SUS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210101000000000000,FNS CONVENENTE EMENDA 34030005,A,6,4931,AQUISICAO EQUIPAMENTOS E MAT PERMANENTE,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,24210300000000000000,REC CONST ESCOLA SAMPAINHO C.7023402010,A,5,1065,CONST. ESCOLA SAMPAINHO C.7023402010,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,24210400000000000000,DEFESA CIVIL PONTES E DEMAIS,A,5,1019,Defesa Civil,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,24210500000000000000,CALCADAS C.33528293,A,5,1070,CONSTRUCAO CALCADAS PASSEIO,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,24210600000000000000,TRANSF REC AV. EMANCIPACAO C. 725855,A,5,1064,DRENAGEM AV EMANCIPACAO CONV 725855/09,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24210700000000000000,Conv. MAPA 385560-18/2012,A,5,1069,AQUIS CAMINHOES CONV MAPA,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24210800000000000000,Conv. MAPA 788424/2013,A,5,1077,MAPA T.C 788.424,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24210900000000000000,Conv. MAPA 783997/2013,A,5,1079,MAPA T.C 783.997,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211100000000000000,PAR TD - Caminho da Escola Onibus Pronacampo,A,5,1084,FNDE - CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,733350.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,24219900020000000000,REC FNDE - PAR 2013,A,7,1076,PAR - FNDE 2013,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900040000000000,Parque Esportivo CT 1007134-64,A,7,1089,Parque Esportivo - CT 1007134-64,000,Não se Aplica,0.00,195000.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900050000000000,Conv MAPA TC 808873,A,7,1091,MAPA TC 808873,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900060000000000,Contr Repasse 820182/2015,A,7,1095,Contr Repasse 820182/2015,000,Não se Aplica,0.00,245850.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900070000000000,MAPA T.C 800.264,A,7,1078,MAPA T.C 800.264,000,Não se Aplica,0.00,292500.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,24219901000000000000,CONST CRAS C.776172/2012,A,6,1075,CONST CRAS C.776172/2012,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
