﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,17300000010000000000,DOAÇÕES EM BENEFÍCIO FMCA - PJ,A,7,2010,RECURSO: FMDCA,000,Não se Aplica,25000.00,73453.30
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,17300000020000000000,DOAÇÕES EM BENEFÍCIO DE IDOSOS - PJ,A,7,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,22000.00,19030.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,1,UNIDADES SUBORDINADAS,PRM,17500000010000000000,DOAÇÕES EM BENEFÍCIO FMCA - PF,A,7,2010,RECURSO: FMDCA,000,Não se Aplica,22000.00,11100.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,17500000020000000000,DOAÇÕES EM BENEFÍCIO DE IDOSOS - PF,A,7,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,4018.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,17500000030000000000,DEMAIS DOAÇÕES POR PESSOAS FÍSICAS,A,7,1,Livre,000,Não se Aplica,0.00,3912.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,214075.71,1073749.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,214075.71,1073749.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17630100000000000000,TRANSF CONVÊNIOS DOS MUNICÍPIOS P/SIST UN SAUDE-SUS,A,5,4001,Conv Outros Municípios,000,Não se Aplica,214075.71,1073749.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1150800.00,1466601.01
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,171000.00,235001.40
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,97000.00,78756.63
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,26000.00,19898.23
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,15600.00,11938.94
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,6500.00,4974.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,3900.00,2984.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,56000.00,50888.23
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,33600.00,30871.33
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19114000010100000000,MULTAS JUROS MORA DO ISS FIXO PRÓPRIO,A,8,1,Livre,000,Não se Aplica,33600.00,8558.04
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19114000010200000000,MULTAS JUROS MORA DO ISS VAR. - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,0.00,22313.29
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,S,7,,,000,Não se Aplica,14000.00,13039.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19114000020100000000,MULTAS JUROS MORA DO ISS FIXO MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,14000.00,3825.48
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19114000020200000000,MULTAS JUROS MORA DO ISS VAR. MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,0.00,9213.69
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,S,7,,,000,Não se Aplica,8400.00,6977.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19114000030100000000,MULTAS JUROS MORA DO ISS FIXO ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,8400.00,1455.05
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19114000030200000000,MULTAS JUROS MORA DO ISS VAR. ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,0.00,5522.68
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,15000.00,7970.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,15000.00,7970.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,15000.00,7773.78
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19119901020000000000,MULTAS E JUROS SOBRE OUTROS TRIBUTOS,A,7,1,Livre,000,Não se Aplica,0.00,196.39
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DAT TRIBUTOS,S,4,,,000,Não se Aplica,70000.00,117990.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131100000000000000,MULTAS E JUROS DAT - IPTU,S,5,,,000,Não se Aplica,50000.00,80113.06
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131100010000000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS,S,7,,,000,Não se Aplica,30000.00,53525.11
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100010100000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS - ADM,A,8,1,Livre,000,Não se Aplica,30000.00,34504.48
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100010200000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS - JUD,A,8,1,Livre,000,Não se Aplica,0.00,19020.63
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131100020000000000,MULTAS E JUROS DE MORA DAT IPTU - MDE,S,7,,,000,Não se Aplica,12500.00,16620.38
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19131100020100000000,MULTAS E JUROS DE MORA DAT IPTU - MDE - ADM,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,12500.00,8697.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100020200000000,MULTAS E JUROS DE MORA DAT IPTU - MDE - JUD,A,8,1,Livre,000,Não se Aplica,0.00,7923.36
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131100030000000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS,S,7,,,000,Não se Aplica,7500.00,9967.57
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131100030100000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS - ADM,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,7500.00,5214.27
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100030200000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS - JUD,A,8,1,Livre,000,Não se Aplica,0.00,4753.30
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131300000000000000,MULTAS E JUROS DAT - ISS,S,5,,,000,Não se Aplica,6000.00,14054.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131300010000000000,MULTAS E JUROS DE MORA DAT ISS - PROPRIO,S,7,,,000,Não se Aplica,3600.00,8863.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300010100000000,MJM DAT ISS - PROPRIO - ADM,A,8,1,Livre,000,Não se Aplica,3600.00,8583.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300010200000000,MJM DAT ISS - PROPRIO - JUD,A,8,1,Livre,000,Não se Aplica,0.00,280.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131300020000000000,MULTAS E JUROS DE MORA DAT ISS - MDE,S,7,,,000,Não se Aplica,1500.00,3244.46
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19131300020100000000,MJM DAT ISS - MDE - ADM,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1500.00,3127.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300020200000000,MJM DAT ISS - MDE - JUD,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,0.00,116.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19131300030000000000,MULTAS E JUROS DE MORA DAT ISS - ASPS,S,7,,,000,Não se Aplica,900.00,1946.04
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131300030100000000,MJM DAT ISS - ASPS - ADM,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,900.00,1875.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300030200000000,MJM DAT ISS - ASPS - JUD,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,0.00,70.14
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19139800000000000000,MULTAS E JUROS DAT CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19139801000000000000,MULTAS E JUROS DAT CONTR.MELHORIA - ADM,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19139802000000000000,MULTAS E JUROS DAT CONTR.MELHORIA - JUD,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19139900000000000000,MULTAS E JUROS DAT DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,14000.00,23823.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19139900010000000000,MULTAS E JUROS DAT DAS TAXAS,S,7,,,000,Não se Aplica,14000.00,23823.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19139900010100000000,MULTAS E JUROS MORA D.A.TAXAS - C. ADM,A,8,1,Livre,000,Não se Aplica,14000.00,13899.87
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19139900010200000000,MULTAS E JUROS MORA D.A.TAXAS - C. JUDIC,A,8,1,Livre,000,Não se Aplica,0.00,9923.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA D.A. DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,2012.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19159900000000000000,OUTRAS MJM DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,2012.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,2012.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19159901990000000000,MULTAS E JUROS DE MORA DA D.A. NÃO TRIBUTÁRIA,S,7,,,000,Não se Aplica,0.00,2012.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19159901990100000000,M J M D.A.NÃO TRIB.- ADM,A,8,1,Livre,000,Não se Aplica,0.00,2012.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19159901990200000000,M J M D.A.NÃO TRIB.- JUD,A,8,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19159901990300000000,M J M D.A.NÃO TRIB.- CERT TCE ADM,A,8,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19159901990400000000,M J M D.A.NÃO TRIB.- CERT TCE JUD,A,8,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,1000.00,6119.65
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Livre,000,Não se Aplica,1000.00,6119.65
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,30121.49
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Livre,000,Não se Aplica,0.00,11464.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,3,SECRET MUNIC DA AGRIC E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,200.00,13274.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Livre,000,Não se Aplica,500.00,3355.46
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19196000000000000000,MULTA POR INFRAÇÃO A LEGISL DE LICITAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19196002000000000000,Proc. Adm. 4.070/2014 Via Brasil,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,2300.00,2027.47
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,19199901000000000000,MULTAS RESULTANTES DE PROM. ESPORTIVAS,A,6,1,Livre,000,Não se Aplica,300.00,2000.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19199904000000000000,MULTA POR CONSTRUÇÃO IRREGULAR,A,6,1,Livre,000,Não se Aplica,2000.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19199907000000000000,MULTAS JUROS MORA CERTIDÃO TCE (CRÉD.DO EXERC.),A,6,1,Livre,000,Não se Aplica,0.00,27.47
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,610600.00,697872.63
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,7715.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19210600000000000000,Indenizações por danos ao Patr. Público,S,5,,,000,Não se Aplica,0.00,7715.02
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19210600030000000000,IND POR DANOS PATRIM PÚBL - IND SEGURADORAS,A,7,1110,Indenização Seguradoras,000,Não se Aplica,0.00,5942.60
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19210600040000000000,IND DANOS CAUS PATRIM PÚBL - PG TERCEIROS,A,7,1,Livre,000,Não se Aplica,0.00,605.07
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19210600050000000000,IND E REST SERVIDOR PROC ADM 4.315 DE 29/06/15,A,7,1,Livre,000,Não se Aplica,0.00,927.35
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19210600060000000000,IND E REST SERVIDOR PROC ADM 4.286,A,7,1,Livre,000,Não se Aplica,0.00,240.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,610600.00,690157.61
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19220100000000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Livre,000,Não se Aplica,0.00,1143.78
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19220700000000000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,S,5,,,000,Não se Aplica,0.00,8100.92
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,19220700010000000000,RESTITUIÇÃO PELO PGTO INDEVIDO EX ANTERIORES,A,7,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,0.00,11.99
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19220700010000000000,RESTITUIÇÃO PELO PGTO INDEVIDO EX ANTERIORES,A,7,1,Livre,000,Não se Aplica,0.00,1866.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19220700020000000000,DEV SALDOS SUPRIMENTOS DE FUNDOS,S,7,,,000,Não se Aplica,0.00,6222.26
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,19220700020100000000,DEV SALDOS SUPRIMENTOS DE FUNDOS - LIVRE,A,8,1,Livre,000,Não se Aplica,0.00,336.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19220700020200000000,DEV SALDOS SUPRIMENTOS DE FUNDOS - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,0.00,500.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19220700020300000000,DEV SALDOS SUPRIMENTOS DE FUNDOS - DIÁRIAS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,0.00,5386.26
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,19221000000000000000,Compens Financ entre RGPS e RPPS,S,5,,,000,Não se Aplica,555000.00,601222.65
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,19221001000000000000,COMPENS FINANC ENTRE RGPS E RPPS - PRINC,A,6,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,555000.00,601222.65
