﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,750000.00,754324.74
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,3130,PDDE - FNDE,000,Não se Aplica,2000.00,3180.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1060,MERENDA ESCOLAR - ENS. FUND.,000,Não se Aplica,391420.00,405966.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213504000000,TRANSFERENCIA DIRETA FNDE REF. PNATE,A,6,1160,PNATE - FEDERAL,000,Não se Aplica,96274.00,100478.78
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213505000000,TANSF. DIR.FNDE REF. APOIO A CRECHES,A,6,3758,BRASIL CARINHOSO - APOIO A CRECHES,000,Não se Aplica,50000.00,14402.36
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17213600000000,TRANSF.FINANCEITA LC 87/96,S,5,,,000,Não se Aplica,106116.00,111477.28
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213600010000,TRANSF.FINANCEIRA LC 87/96 PROPRIOS,A,7,1,LIVRE,000,Não se Aplica,63669.60,66886.38
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213600020000,TRANSF.FINANCEIRA LC 87/96 MDE,A,7,20,MDE,000,Não se Aplica,5305.80,5573.88
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213600040000,TRANSF.FINANCEIRA LC 87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,15917.40,16721.56
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17213600050000,TRANSF.FINANCEIRA LC 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,21223.20,22295.46
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,293492.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17219900060000,TRANSF. DA UNIÃO AUXILIO FINANCEIRO - FEX - LEI 13166/2015,A,7,1,LIVRE,000,Não se Aplica,0.00,193492.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,13,SECRETARIA MUNIC. DE ASSIST. SOCIAL E HABITAÇÃO,2,CONVÊNIOS UNIÃO/ESTADO - ASSIST. SOCIAL,PRM,17219900070000,TRANSF. DA UNIÃO FORTAL. COORD. DA MULHER - CONVENIO 014/2015,A,7,3791,FORTALEC. COORD. MULHER - CONV. 014/2015,000,Não se Aplica,0.00,100000.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,22759778.00,22631698.99
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20130000.00,21619620.60
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,15500000.00,17153984.30
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9300000.00,10292390.60
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,775000.00,857699.22
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2325000.00,2573097.62
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220101050000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3100000.00,3430796.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,4300000.00,4206391.17
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2580000.00,2523834.55
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,215000.00,210319.52
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,645000.00,630958.69
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220102040000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,860000.00,841278.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,320000.00,214203.61
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,192000.00,128522.14
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,16000.00,10710.17
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,32130.56
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220104050000,COTA PARTE DO IPI EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,64000.00,42840.74
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17220113000000,COTA-PARTE DA CONT.INTER.DOM.ECON.-CIDE,A,6,1,LIVRE,000,Não se Aplica,10000.00,45041.52
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17222200000000,TRANSF.COTA-PARTE DA COMPEN.FINAN.(25%),S,5,,,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17222290000000,OUTRAS TRANSF.DECORRENTES COMPEN.FINANC.,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,2624778.00,1008076.32
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,68447.00,68447.04
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,15000.00,6513.61
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF - ESTADO,000,Não se Aplica,39546.00,40623.16
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300130000,TRANSF.PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,264000.00,211000.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300160000,TRANSF.PRIMEIRA INFANCIA MELHOS PIM,A,7,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,180000.00,137000.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300170000,TRANSF. SERV. ATEND. ESPECIALIZADO - AIDS,A,7,4122,SAUDE PREVENTIVA E CURATIVA - AIDS,000,Não se Aplica,75000.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300180000,TRANSF. INCENTIVO A ATENÇÃO BÁSICA,A,7,4011,ATENÇÃO BÁSICA,000,Não se Aplica,100000.00,263575.12
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300190000,TRANSF. INCENTIVO DIABETES MELLITUS,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300200000,TRANSF. PROGRAMA SAMU SALVAR RS - BÁSICO,A,7,4170,SALVAR/SAMU/UPA,000,Não se Aplica,122785.00,112552.99
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300210000,TRANSF. PROGRAMA MANUTENÇÃO UPA - PORTE I,A,7,4170,SALVAR/SAMU/UPA,000,Não se Aplica,1620000.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300220000,TRANSF. PROGRAMA INSUMOS HOSPITALARES,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,50000.00,70024.40
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17223300230000,TRANSF. PROGRAMA LABORATORIOS REGIONAIS DE PROTESES DENTÁRIAS,A,7,4111,CEO - CENTRO DE ESPECIALIDADES ODONTOLÓGICAS,000,Não se Aplica,90000.00,98340.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,4002.07
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17229900040000,COTA-PARTE MULTA DE TRANSITO,A,7,3664,MULTA DE TRÂNSITO,000,Não se Aplica,5000.00,4002.07
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10250000.00,10185000.92
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,10250000.00,10185000.92
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,510081.00,446470.25
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,510081.00,446470.25
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,498081.00,429395.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,348081.00,429395.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17620200010100,TRANSF.CONV.TRANSP.ESCOLAR - ENS. FUNDAMENTAL,A,8,3170,TRANSP. ESCOLAR - ESTADUAL - FUNDAMENTAL,000,Não se Aplica,174641.00,216483.11
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17620200010200,TRANSF.CONV.TRANSP.ESCOLAR - ENS.MÉDIO,A,8,3160,TRANSP. ESCOLAR - ESTADUAL - MÉDIO,000,Não se Aplica,173440.00,212912.15
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,3400,PRADEM,000,Não se Aplica,150000.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,17074.99
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17629900100000,RESTITUIÇÃO PRADEM EXERC. ANTERIOR,A,7,1,LIVRE,000,Não se Aplica,0.00,14062.07
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17629900140000,TRANSFERENCIAS CONVÊNIO PEAS,A,7,3659,PEAS,000,Não se Aplica,12000.00,3012.92
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,17629900150000,TRANSFERENCIAS CONVENIO FECA - FUNDO EST. DA CRIANÇA E ADOLESCENTE,A,7,3666,CONVÊNIO FECA,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1289092.00,1706426.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,240000.00,293892.52
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10000.00,12537.71
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,4000.00,6067.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2400.00,3641.03
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,1516.74
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,910.09
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,4000.00,3388.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2400.00,2033.11
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,846.98
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,508.17
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,3081.59
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2000.00,2280.63
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19119900020000,MULTAS E JUROS DE MORA CONTRIB.MELHORIA,A,7,1,LIVRE,000,Não se Aplica,0.00,514.24
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19119900040000,MULTAS E JUROS DE MORA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,286.72
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,230000.00,281354.81
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,120000.00,173349.09
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,72000.00,104009.61
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,30000.00,43337.17
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,26002.31
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,50000.00,51966.53
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,31180.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,12991.34
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7794.93
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,60000.00,56039.19
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,60000.00,56039.19
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,94092.00,430876.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,55367.10
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,55367.10
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,19219900010000,INDENIZAÇÃO POR SINISTRO VEICULO,A,7,4002,ALIENAÇÃO DE BENS - SAÚDE,000,Não se Aplica,0.00,55367.10
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,94092.00,375508.90
