﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,5218.48
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,951503.69,26291.63
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900070000000000,OUTRAS RECITAS CORRENTES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,951503.69,26291.63
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1050000.00,474597.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1050000.00,211803.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,850000.00,211803.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22170000000000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,850000.00,211803.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,200000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22240000000000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,50000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,150000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,262794.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,262794.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,262794.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,262794.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24219900000800000000,PAVIMENTACAO MCIDADES,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,262794.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,602400.00,114.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,602400.00,114.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,602400.00,114.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,602400.00,114.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,S,6,,,000,Não se Aplica,602400.00,114.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915000100000000,CONTRIB.PREV.REGIME PARC 420 PARCELAS,A,8,50,RPPS,000,Não se Aplica,100000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915000700000000,CONTRIB. PREV. REGIME PARC. FHSJ/2012-60 PARCELAS,A,8,50,RPPS,000,Não se Aplica,50000.00,18.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915000800000000,CONTRIB. PREV. REGIME PARC. PM/2012-60 PARCELAS,A,8,50,RPPS,000,Não se Aplica,140000.00,96.44
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915000900000000,CONTRIB. PREV. REGIME PARC. PM/2013-60,A,8,50,RPPS,000,Não se Aplica,125000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915001000000000,CONTRIB. PREV. REGIME PARC. FHSJ/2013-60,A,8,50,RPPS,000,Não se Aplica,24050.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915001100000000,CONTRIB.PREV.REGIME PARC.PM/2014-60,A,8,50,RPPS,000,Não se Aplica,136950.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,72102915001200000000,CONTRIB.PREV.REGIME PARC.FHSJ/2014-60,A,8,50,RPPS,000,Não se Aplica,26400.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2841325.00,-2731155.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2841325.00,-2731155.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-56995.76
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-56741.24
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-54644.83
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-52444.83
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS LIVRE,102,Restituição de Receita,0.00,-41.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS LIVRE,101,Renúncia de Receita,0.00,-41.14
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS LIVRE,106,Compensação,0.00,-172.13
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS LIVRE,103,Desconto Concedido,0.00,-31212.50
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS MDE,101,Renúncia de Receita,0.00,-17.13
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS MDE,103,Desconto Concedido,0.00,-13006.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS MDE,102,Restituição de Receita,0.00,-17.08
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS MDE,106,Compensação,0.00,-71.73
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,RECURSOS ASPS,106,Compensação,0.00,-43.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,RECURSOS ASPS,101,Renúncia de Receita,0.00,-10.28
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,RECURSOS ASPS,102,Restituição de Receita,0.00,-10.25
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,RECURSOS ASPS,103,Desconto Concedido,0.00,-7801.84
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,6,,,000,Não se Aplica,0.00,-2200.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,RECURSOS LIVRE,102,Restituição de Receita,0.00,-1320.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,RECURSOS MDE,102,Restituição de Receita,0.00,-550.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,RECURSOS ASPS,102,Restituição de Receita,0.00,-330.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-2096.41
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-2096.41
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-2096.41
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,RECURSOS LIVRE,102,Restituição de Receita,0.00,-1257.85
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,RECURSOS MDE,102,Restituição de Receita,0.00,-524.10
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,RECURSOS ASPS,102,Restituição de Receita,0.00,-314.46
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-254.52
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-111.51
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91121290000000000000,Deducao - TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,RECURSOS LIVRE,102,Restituição de Receita,0.00,-111.51
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-143.01
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91122120000000000000,Deducao - EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,6,1,RECURSOS LIVRE,101,Renúncia de Receita,0.00,-11.86
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91122120000000000000,Deducao - EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,6,1,RECURSOS LIVRE,102,Restituição de Receita,0.00,-16.98
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91122120000000000000,Deducao - EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,6,1,RECURSOS LIVRE,106,Compensação,0.00,-13.58
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,S,6,,,000,Não se Aplica,0.00,-100.59
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91122900100000000000,Deducao - TAXAS DE LIMPEZA PUBLICA,A,7,1,RECURSOS LIVRE,106,Compensação,0.00,-13.58
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91122900200000000000,Deducao - TAXA DE COLETA DE LIXO,A,7,1,RECURSOS LIVRE,106,Compensação,0.00,-63.35
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91122900200000000000,Deducao - TAXA DE COLETA DE LIXO,A,7,1,RECURSOS LIVRE,101,Renúncia de Receita,0.00,-23.66
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-30.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-30.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91328000000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-30.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,RPPS,109,Outras Deduções,0.00,-30.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2841325.00,-2661005.27
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2841325.00,-2661005.27
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1551201.00,-1528696.38
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1543741.00,-1521399.38
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1503741.00,-1452523.34
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1503741.00,-1452523.34
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-40000.00,-68876.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40000.00,-68876.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-7460.00,-7297.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7460.00,-7297.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1290124.00,-1132308.89
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1290124.00,-1132308.89
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1158124.00,-1099302.97
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1158124.00,-1099302.97
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-110000.00,-18970.23
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-110000.00,-18943.97
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-26.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-22000.00,-14035.69
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-22000.00,-14035.69
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-13123.33
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-4991.12
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-51.65
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,91911380000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-36.50
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,RECURSOS LIVRE,101,Renúncia de Receita,0.00,-10.66
