﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901010100000000,REC DA DIV ATIVA DA TAXA DE LOCALIZAÇÃO,S,8,,,000,Não se Aplica,50.00,37.47
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010101000000,REC DA DIV ATIVA DA TAXA DE LOCALIZAÇÃO,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,37.47
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901010200000000,REC DIV ATIV DA TAXA DE LIMPEZA PUBLICA,S,8,,,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010201000000,REC DIV ATIV DA TAXA DE LIMPEZA PUBLICA,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901010300000000,REC DIV ATIVA DA TAXA VIG SANITARIA,S,8,,,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010301000000,REC DIV ATIVA DA TAXA VIG SANITARIA,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901010400000000,REC DIV ATIV DA TAXA DE LICE. AMBIENTAL,S,8,,,000,Não se Aplica,50.00,101.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010401000000,REC DIV ATIV DA TAXA DE LICE. AMBIENTAL,A,9,1,RECURSO LIVRE,000,Não se Aplica,50.00,101.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19319901010500000000,RECEITA DIV ATIV TAXAS DEMAIS SERVIÇOS,S,8,,,000,Não se Aplica,10.00,22.48
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010501000000,REC DIV ATIVA DAS TAXAS - REQUERIMENTO,A,9,1,RECURSO LIVRE,000,Não se Aplica,10.00,22.48
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,660.00,2673.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,660.00,2673.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329901000000000000,RECEITA DA DIV ATIV NAO TRIB OUT RECEITA,S,6,,,000,Não se Aplica,660.00,2673.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329901010000000000,REC DIV ATIVA DO PROG TROCA-TROCA,S,7,,,000,Não se Aplica,50.00,190.61
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010100000000,REC DIV ATIVA DO PROG TROCA-TROCA- ADM,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,190.61
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010200000000,REC DIV ATIVA DO PROG TROCA-TROCA - JUD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329901030000000000,REC DIV ATIV SERV FORNEC DE AGUA,S,7,,,000,Não se Aplica,500.00,662.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030100000000,REC DIV ATIV SERV FORNEC DE AGUA,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,662.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329901060000000000,RECEITA DA DIV ATIV NAO TRIB SERV DIVERS,S,7,,,000,Não se Aplica,110.00,1820.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329901060100000000,RECEITA DIV ATIV NAO TRIB SERV RETROESCA,S,8,,,000,Não se Aplica,110.00,1820.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060101000000,RECEITA DIV ATIV NAO TRIB SERV RETROESCA,A,9,1,RECURSO LIVRE,000,Não se Aplica,100.00,1820.14
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060102000000,REC DIV ATIVA NAO TRIB SERV ADMINISTRATI,A,9,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19329901200000000000,DIV AT NÃO TRIB RESSARC VALOR PAGO INDEV,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901200200000000,DIV AT N TRIB RESSARC VLR PAGO IND-CP-JUD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,20.00,7.63
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,10.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909802000000000000,DESCONTOS RECEBIDOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10.00,7.63
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900600000000000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,7.63
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,9900.00,194433.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,155845.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,16000.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,16000.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,16000.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210101000000000000,ACADEMIA DA SAUDE,A,6,4505,INVESTIMENTOS NA REDE DE SERV DE SAUDE,000,Não se Aplica,0.00,16000.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,139845.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,139845.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,139845.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900020000000000,PAVIMENTAÇÃO RUA HERMÍNIO CORBEL E IRMÃ ANSELMA,A,7,1049,MCIDADE-PAV ASFAL VIAS URB CTR 101756656,000,Não se Aplica,0.00,122925.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900040000000000,"PAV ASFALTICA PACOAL REBEL., FRANCISCO LETRARI, IRMÃ ANSELMA E JOSE GALVAGNI",A,7,1044,MCIDADES-PAV ASFALT VIAS URB-CTR 1008859,000,Não se Aplica,0.00,16920.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,9900.00,38588.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,9900.00,38588.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,9900.00,38588.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100000000,REM DEP BANC-INVEST REDE SERV DE SAUDE,A,8,4505,INVESTIMENTOS NA REDE DE SERV DE SAUDE,000,Não se Aplica,0.00,5.39
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200000000,REM DEP BANC-ALIENAÇÃO DE BENS - RL,A,8,1041,ALIENAÇÃO BENS - RL,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020400000000,REM DEP BANC-PAV ASFALT HERMINIO CORBELINI E,A,8,1049,MCIDADE-PAV ASFAL VIAS URB CTR 101756656,000,Não se Aplica,0.00,3756.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020500000000,REM DEP BANC-ALIENAÇÃO BENS - RL,A,8,1041,ALIENAÇÃO BENS - RL,000,Não se Aplica,6000.00,6978.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020600000000,"REM DEP BANC-PAV ASFALT PASCOAL REBEL, FRANCISCO LETRARI",A,8,1044,MCIDADES-PAV ASFALT VIAS URB-CTR 1008859,000,Não se Aplica,0.00,23407.06
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020700000000,REM DEP BANC - ALIENAÇÃO DE BENS - MDE,A,8,1042,ALIENAÇÃO DE BENS - EDUCAÇÃO,000,Não se Aplica,1800.00,1926.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020800000000,REM DEP BANC- ALIENAÇÃO DE BENS - ASPS,A,8,4002,ALIENAÇÃO BENS - SAÚDE,000,Não se Aplica,2000.00,2514.24
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,493000.00,492185.93
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTA,S,2,,,000,Não se Aplica,493000.00,492185.93
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS  - INTRA ORCAMENTA,S,3,,,000,Não se Aplica,493000.00,492185.93
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,72102900000000000000,CONTRIBUICOES PREV DO REGIME PROPRIO-INT,S,5,,,000,Não se Aplica,493000.00,492185.93
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,72102901000000000000,CONTRIB PATRONAL DO SERV ATIVO CIVIL-INT,A,6,50,R P P S,000,Não se Aplica,372000.00,306520.74
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,72102913000000000000,CONTRIB PREVID P/ AMORT DEFICT ATUARIAL,A,6,50,R P P S,000,Não se Aplica,121000.00,185665.19
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2064340.00,-2142570.64
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2064340.00,-2142570.64
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91100000000000000000,(R)DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-2820.00,-3094.02
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91110000000000000000,(R)DEDUCAO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-2220.00,-2458.84
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91112000000000000000,(R)DEDUCAO RECEITA DE IMP S/ PATRIM E RE,S,5,,,000,Não se Aplica,-1900.00,-2140.09
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91112020000000000000,(R) DED RECEITA DO IMPOSTO S/ PROP PREDI,S,6,,,000,Não se Aplica,-1900.00,-2140.09
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,(R) DED REC IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-1140.00,-1284.07
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000000000,(R) DED REC IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,-475.00,-535.01
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000000000,(R) DED REC IPTU - ASPS,A,8,40,A S P S,103,Desconto Concedido,-285.00,-321.01
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91113000000000000000,(R) DED REC S/ PRODUÇÃO E CIRCULAÇÃO,S,5,,,000,Não se Aplica,-320.00,-318.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91113050000000000000,(R) DED REC S/ SERV DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-320.00,-318.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91113050100000000000,(R) DED REC S/ SERV DE QUALUQER NATUREZA,S,7,,,000,Não se Aplica,-320.00,-318.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050101000000000,(R) DED REC S/ ISS FIXO - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-192.00,-191.27
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050102000000000,(R) DED REC S/ ISS FIXO - MDE,A,8,20,M D E,103,Desconto Concedido,-80.00,-79.68
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050103000000000,(R) DED REC S/ ISS FIXO - ASPS,A,8,40,A S P S,103,Desconto Concedido,-48.00,-47.80
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91120000000000000000,(R) DED DAS TAXAS,S,4,,,000,Não se Aplica,-600.00,-635.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91122000000000000000,(R) DED DAS TAXAS PELA PRESTAÇÃO DE SERV,S,5,,,000,Não se Aplica,-600.00,-635.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000000000,(R) DED TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-600.00,-635.18
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91300000000000000000,(R) DEDUÇÃO DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-44165.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91320000000000000000,(R) DEDUÇÃO VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-44165.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91328000000000000000,(R) DED REM INVESTIMENTOS DO RPPS,S,5,,,000,Não se Aplica,0.00,-44165.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91328100000000000000,(R) DED REMUN DOS INVEST EM RENDA FIXA,S,6,,,000,Não se Aplica,0.00,-25386.40
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,91328100000030000000,(R) DED REM DEP BANC-BAN PREV MUNIC III,A,9,50,R P P S,109,Outras Deduções,0.00,-6312.28
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,91328100000210000000,(R) DED REM DEP BANC-CEF NOVO BRASIL IMA,A,9,50,R P P S,109,Outras Deduções,0.00,-5037.87
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,91328100000280000000,(R) DED REM DEP BANC-BB PREVID TP X,A,9,50,R P P S,109,Outras Deduções,0.00,-968.73
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,91328100000290000000,(R)REM DEP BANC- CEF IMA-B RF TIT PUBLIC,A,9,50,R P P S,109,Outras Deduções,0.00,-4023.95
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,91328100000320000000,(R) DED REM DEP BANC-BB PREVID IMA-B TP,A,9,50,R P P S,109,Outras Deduções,0.00,-9043.57
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91328300000000000000,(DED) REM FI IMOBILIARIO,S,6,,,000,Não se Aplica,0.00,-18778.76
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,91328300000110000000,(DED) REM FI INOVAS FRONTEIRAS,A,9,50,R P P S,109,Outras Deduções,0.00,-18778.76
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91700000000000000000,(R) DED DE RECETAS DE TRANF CORRENTES,S,3,,,000,Não se Aplica,-2061520.00,-2095311.46
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91720000000000000000,(R) DED DE RECEITA TRANSF INTERGOVERNAME,S,4,,,000,Não se Aplica,-2061520.00,-2095311.46
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91721000000000000000,(R) DED DAS RECEITAS TRANSF DA UNIAO,S,5,,,000,Não se Aplica,-1401520.00,-1457092.33
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91721010000000000000,(R) DED RECEITA PART REC DA UNIAO,S,6,,,000,Não se Aplica,-1397700.00,-1453262.97
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91721010200000000000,(R) DED RECEITA DO FPM,S,7,,,000,Não se Aplica,-1397000.00,-1452523.33
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,(R)DED RECEITA FORMAÇÃO DO FUNDEB- FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1397000.00,-1452523.33
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91721010500000000000,(R)DED RECEITA DO ITR,S,7,,,000,Não se Aplica,-700.00,-739.64
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,(R)DED REC FORM FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700.00,-739.64
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91721360000000000000,(R)DED RECEITA FORM FUNDEF/FUNDEB- LC,S,6,,,000,Não se Aplica,-3820.00,-3829.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,(R)DED REC FORM FUNDEB - LC 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3820.00,-3829.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91722000000000000000,(R) DED DE RECEITA DE TRANSF DO ESTADO,S,5,,,000,Não se Aplica,-660000.00,-638219.13
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91722010000000000000,(R) DED RECEITA PART RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-660000.00,-638219.13
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91722010100000000000,(R) DED RECEITA DO ICMS,S,7,,,000,Não se Aplica,-605000.00,-589535.37
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010101000000000,(R) DED COTA-PARTE ICMS PROPRIO 60%,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-18.95
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010102000000000,(R) DED COTA-PARTE ICMS MDE 5%,A,8,20,M D E,102,Restituição de Receita,0.00,-7.89
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010104000000000,(R) DED COTA-PARTE ASPS 15%,A,8,40,A S P S,102,Restituição de Receita,0.00,-4.73
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,(R) DED REC FORM FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-605000.00,-589328.80
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010106000000000,(R) DED REC FORM FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-175.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91722010200000000000,(R)DED RECEITA FORM FUNDEB - IPVA,S,7,,,000,Não se Aplica,-44000.00,-42010.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,(R)DED REC FORMA FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-44000.00,-42010.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,91722010400000000000,(R) DED RECEITA FORM FUNDEF/FUNDEB-IPI,S,7,,,000,Não se Aplica,-11000.00,-6673.40
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,(R) DED REC FORMACAO FUNDEB - IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11000.00,-6673.40
