﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-2294000.00,-997379.95
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-1376400.00,-550231.18
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-48195.69
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1.02
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,103,Desconto Concedido,0.00,-0.42
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,102,Restituição de Receita,0.00,-20081.56
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,101,Renúncia de Receita,-573500.00,-229263.07
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,102,Restituição de Receita,0.00,-12048.91
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,103,Desconto Concedido,0.00,-0.25
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,101,Renúncia de Receita,-344100.00,-137557.85
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,-218100.00,-22777.39
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,-218100.00,-17631.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121170000000000000,Deducao - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,4001,Outros recursos saude municipal,102,Restituição de Receita,0.00,-299.27
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121210000000000000,Deducao - TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,6,1005,FMA - Fundo do Meio  Ambiente,103,Desconto Concedido,0.00,-13164.10
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121210000000000000,Deducao - TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,6,1005,FMA - Fundo do Meio  Ambiente,102,Restituição de Receita,0.00,-1013.28
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,106,Compensação,0.00,-643.44
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-61.07
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-1327.09
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,101,Renúncia de Receita,-161350.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,109,Outras Deduções,0.00,-32.92
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121290000000000000,Deducao - TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,Recurso Livre,101,Renúncia de Receita,-56750.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121310000000000000,Deducao - TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,6,1,Recurso Livre,106,Compensação,0.00,-12.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121310000000000000,Deducao - TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-726.88
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91121320000000000000,Deducao - TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-350.92
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-5145.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122210000000000000,Deducao - TAXAS DE SERVICOS CADASTRAIS,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-23.91
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122210000000000000,Deducao - TAXAS DE SERVICOS CADASTRAIS,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-8.64
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122280000000000000,Deducao - TAXA DE CEMITERIO,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-420.65
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122280000000000000,Deducao - TAXA DE CEMITERIO,A,6,1,Recurso Livre,106,Compensação,0.00,-278.32
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122280000000000000,Deducao - TAXA DE CEMITERIO,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-51.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,106,Compensação,0.00,-4250.43
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-111.94
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91200000000000000000,Deducao - RECEITA DE CONTRIBUICOES,S,3,,,000,Não se Aplica,0.00,-454.76
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91230000000000000000,Deducao - CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,4,1403,FUNCIP,106,Compensação,0.00,-454.76
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-132955.51
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-132955.51
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-132955.51
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-108494.22
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325010300000000000,Deducao - RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,7,,,000,Não se Aplica,0.00,-5463.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325010357000000000,Deducao - Rec.Rem.Dep.Banc.-Plano Enf.Des. Ambient,A,8,4200,AMBIENTAL,102,Restituição de Receita,0.00,-5463.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325011100000000000,Deducao - RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,7,,,000,Não se Aplica,0.00,-159.70
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325011112000000000,Deducao - Rec. Rem. Dep. Banc. - PNAE Mais Educ.,A,8,1408,FNDE - PNAE Mais Educacao,102,Restituição de Receita,0.00,-159.70
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325019900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-102871.21
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019950000000000,Deducao - Rec.Rem.Dep.Banc. - Centro de Eventos 2a Etapa,A,8,1329,Contrato 247.827-05 C.Eventos-2a Etapa,102,Restituição de Receita,0.00,-44686.88
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019987000000000,Deducao - Rec.Rem.Dep.Banc- Cont.301.574-04 Urban.,A,8,1405,Cont. 301.574-04 Urbaniz. N.S.Marta,109,Outras Deduções,0.00,-18234.89
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019992000000000,Deducao - Rec.Rem.Dep.Banc.-Cont. 325020-10 Pronaf,A,8,1415,PRONAF - Contrato 325.020-10,102,Restituição de Receita,0.00,-95.67
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325019999000000000,Deducao - REC. REM. DEP. BANC - OUTROS,S,8,,,000,Não se Aplica,0.00,-39853.77
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999540000000,Deducao - Rec.Rem.Dep.Banc.Cont. 307215-87 Cid.Dig,A,9,1387,Contrato CEF 307.215-87 Cidade Digital,102,Restituição de Receita,0.00,-33346.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999560000000,Deducao - Rec.Rem.Dep.Banc.-3a Etapa C.Ev.,A,9,1406,3a Etapa Centro de Eventos,102,Restituição de Receita,0.00,-576.61
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999610000000,Deducao - Rec.Rem.Dep.Banc.-Cont. 315.253-23,A,9,1419,Cont. 315.253-23 Pav. Sinaliz. Ruas,102,Restituição de Receita,0.00,-34.82
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999670000000,Deducao - Rec.Rem.Dep.Banc. - Contrato 374.729-91,A,9,1442,Asfaltamento Rua Luiz Tombesi-Contr.374729-91,102,Restituição de Receita,0.00,-334.10
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999710000000,Deducao - Rec.Rem.Dep.Banc.- Cont. 386786-57 Rev.,A,9,1447,Cont. CEF 386.786-57Revit. Parque Itaimbe,102,Restituição de Receita,0.00,-927.75
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999720000000,Deducao - Rec.Rem.Dep.Banc. - Passe Livre Estudant,A,9,1475,FE - Passe Livre Estudandil,102,Restituição de Receita,0.00,-17.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999740000000,Deducao - Rem.Dep.Banc.- Patios Rurais,A,9,1478,Contrato CEF Patios Rurais,102,Restituição de Receita,0.00,-30.58
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999790000000,Deducao - Rem.Dep.Banc. Contr. 1.001.643-04 - Acoes de Infraestrutura,A,9,1458,Cont. CEF 1001.643-04 - Acoes de Infraest. 779.760-12,102,Restituição de Receita,0.00,-26.27
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999850000000,Deducao - Rec.Rem. Dep. Banc. Cont. 809178- Pavim.,A,9,1483,CONTRATO CEF 809178/2014 - ACOES DE INFR. URBANA - PAVIMENTACAO,102,Restituição de Receita,0.00,-4559.50
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325020000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-24461.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91325029900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,0.00,-24461.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325029901000000000,Deducao - RECEITA REM DE OUTROS DEP NAO VINC-PREF,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-24461.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-39173500.00,-37710848.76
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-39173500.00,-37710848.76
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-13275500.00,-13067680.46
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-13152400.00,-12954370.58
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-13008600.00,-12790227.03
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13008600.00,-12790227.03
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-143800.00,-164143.55
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-143800.00,-164143.55
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-123100.00,-113309.88
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-123100.00,-113309.88
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-25898000.00,-24643168.30
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-25898000.00,-24643168.30
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-17486000.00,-17435884.14
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-17486000.00,-17435884.14
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-8068800.00,-6989354.37
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8068800.00,-6989354.37
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,101,Renúncia de Receita,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-343200.00,-217929.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-343200.00,-217929.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1209459.16
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-1126553.70
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-30764.68
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911350000000000000,Deducao - MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,6,4001,Outros recursos saude municipal,103,Desconto Concedido,0.00,-781.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91911380000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-18982.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-966.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-10403.03
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,106,Compensação,0.00,-403.45
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,103,Desconto Concedido,0.00,-4361.43
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,106,Compensação,0.00,-241.75
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,103,Desconto Concedido,0.00,-2606.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-363.36
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-130.52
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-87.37
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,102,Restituição de Receita,0.00,-36.40
