﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,21000.00,21663.52
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,21000.00,21663.52
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,500.00,2298.06
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900050000,Restituicao de Auxilios,A,7,1,Livres,000,Não se Aplica,500.00,864.45
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900070000,Restituições de Pagamentos Recursos da Educação,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Convênio ECT,A,7,1,Livres,000,Não se Aplica,20000.00,18501.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,85364.00,51471.56
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17600.00,14931.32
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,6000.00,8226.19
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,3600.00,4935.76
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,1,Livres,000,Não se Aplica,1500.00,2056.52
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,1,Livres,000,Não se Aplica,900.00,1233.91
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2000.00,1240.60
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,744.35
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,1,Livres,000,Não se Aplica,500.00,310.16
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,1,Livres,000,Não se Aplica,300.00,186.09
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,100.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,4000.00,155.52
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5500.00,5309.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,5500.00,5309.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,5500.00,5309.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010100,Receita da Divida Ativa das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,5000.00,5048.58
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010200,Receita da Divida Ativa das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,500.00,260.43
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,67764.00,36540.24
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,67764.00,36540.24
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,67764.00,36540.24
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,0.00,263.69
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita da Divida Ativa Nao Trib. Prov. do Serv. de Agua,A,7,1,Livres,000,Não se Aplica,50000.00,26522.08
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita da Divida Ativa Nao Trib. Prov. da Conces. Emp. Agri,A,7,1,Livres,000,Não se Aplica,2000.00,329.10
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita da Divida Ativa Nao Trib. Prov. dos Serv. de Comunic,A,7,1,Livres,000,Não se Aplica,2000.00,1189.79
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da Divida Ativa Nao Trib. Prov. da Pres. Serv. Diver,A,7,1,Livres,000,Não se Aplica,10000.00,5132.67
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita de Divida Ativa Nao Tributaria Cobrança Judicial,A,7,1,Livres,000,Não se Aplica,100.00,10.56
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901100000,Receita Div. Ativa Não Trib. Casas Populares,A,7,1,Livres,000,Não se Aplica,2464.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901110000,Receita Div. Ativa Não Trib. Lotes Populares,A,7,1,Livres,000,Não se Aplica,1000.00,3092.35
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901120000,Receita Div. Ativa Não Trib. de Outras Receitas,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,187600.00,1312625.55
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,374050.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,374050.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,24200.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22160200000000,Recursos do Fundo da Saude,A,5,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,0.00,13100.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22160500000000,Leilão de Bens Recursos Educação,A,5,1301,Recurso Alienação de Bens - Educação,000,Não se Aplica,0.00,11100.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de Outros Bens Moveis,A,4,1,Livres,000,Não se Aplica,30000.00,349850.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,500.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23007002030300,Amortização de Lotes Populares,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,151000.00,925150.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,150000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,100000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24210100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,S,5,,,000,Não se Aplica,100000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24210101000000,Transferência Construção de Unidade Básica de Saúde,A,6,4996,Construção de Unidade Básica de Saúde,000,Não se Aplica,100000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24220100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,A,5,4292,Aquisição de Ambulância,000,Não se Aplica,50000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1000.00,925150.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,893650.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24719900000000,Outras Transferencias de Convenios da Uniao,S,5,,,000,Não se Aplica,1000.00,893650.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900270000,Convênio MCidades - Pavimentações Vias Urbanas,A,7,1043,Pavimentação de Ruas Sta. Gema,000,Não se Aplica,0.00,49170.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900290000,Convênio Mesportes - Reforma Ginásio de Esportes São Domingos do Sul,A,7,1037,MESPORTE - Reforma do Ginásio de Esportes Sede Municipal,000,Não se Aplica,1000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900300000,Conv. M. Cidades - Calçamento Misto - Sta. Gema e SDS,A,7,1171,Ministério da Cidades - Calçamento Misto - Sta.Gema e SDS - PT1022616-94/2014,000,Não se Aplica,0.00,394480.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900320000,MDA-Ministério Desvolvimento Agrário - PRONAT Rede Água,A,7,1570,PRONAT- Redes de Abastecimento Água Interior Município,000,Não se Aplica,0.00,250000.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900330000,MDA-Ministério Desvolvimento Agrário - Retroescavadeira,A,7,1113,MDA - Aquisição de Retroescavadeira - PT Nº 1031520-62/2016,000,Não se Aplica,0.00,200000.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,0.00,31500.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,24729900000000,Outras Transferencias de Convenios do Estado,S,5,,,000,Não se Aplica,0.00,31500.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24729900070000,Transf. do Estado PPC- Projeto Leite Gaúcho,A,7,1153,PPC - Projeto Leite Gaúcho,000,Não se Aplica,0.00,31500.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,6100.00,13425.55
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,6100.00,13425.55
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,25900000020000,Remuneracao de Depositos Bancarios,S,7,,,000,Não se Aplica,6100.00,12334.21
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020100,Remuneracao Alienação de Bens - Saúde,A,8,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,0.00,229.24
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020200,Remuneracao Construção UBS,A,8,4996,Construção de Unidade Básica de Saúde,000,Não se Aplica,1000.00,956.25
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020700,Remuneracao  2ª Parte do Centro de Eventos,A,8,1390,Ministério do Turismo -Centro de Eventos Turisticos,000,Não se Aplica,1000.00,780.13
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020800,Remuneracao  Calçamentos Prolong. Avenida,A,8,1378,Calçamento Vias Publicas São Domingos do Sul,000,Não se Aplica,1000.00,1613.22
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021100,Remuneracao de Participação Popular Saúde,A,8,4231,Recurso Consulta Popular- Aquisição Equipamentos UBS,000,Não se Aplica,100.00,652.64
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021500,Remuneração Redes D'Água,A,8,1570,PRONAT- Redes de Abastecimento Água Interior Município,000,Não se Aplica,0.00,3538.53
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000028000,Remuneracão Pavimentação Ruas Sta Gema,A,8,1043,Pavimentação de Ruas Sta. Gema,000,Não se Aplica,3000.00,4564.20
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000030000,Remuneracão Equipamentos e Maquinários - MAPA,A,7,1177,Mapa - Aquisição de Maquinário Agrícola - PT Nº 1022480-89/2014,000,Não se Aplica,0.00,1091.34
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2359710.00,-2137363.75
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2359710.00,-2137363.75
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-22410.00,-14163.83
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,-22200.00,-14050.45
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911120000000000,(R) IMPOSTO S/ O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-22100.00,-14042.02
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911120200000000,(R) IMPOSTO SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL,S,6,,,000,Não se Aplica,-22000.00,-14042.02
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Imposto s/Propriedade Predial e territorial Urbano - IPTU,A,8,1,Livres,103,Desconto Concedido,-22000.00,-14042.02
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911120800000000,(R) IMP.S/TRANSM.INTERVIVOS DE BENS E DE DIREITOS REAIS S/IMOVIES-ITBI,S,6,,,000,Não se Aplica,-100.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120800010000,(R) ITBI - Proprio,A,8,1,Livres,103,Desconto Concedido,-100.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,-100.00,-8.43
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-100.00,-8.43
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-100.00,-8.43
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911130501010000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,A,8,1,Livres,103,Desconto Concedido,-100.00,-8.43
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911200000000000,(R) TAXAS,S,4,,,000,Não se Aplica,-210.00,-113.38
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911210000000000,(R) TAXA PODE POLICIA,S,5,,,000,Não se Aplica,-160.00,-106.37
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911211700000000,(R) Taxa de Fiscalizacão de Vigilância Sanitária,A,6,1,Livres,103,Desconto Concedido,-50.00,-17.06
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) Taxa de Licença para Funcionamento de Establ. Com.Ind. Serv,A,6,1,Livres,103,Desconto Concedido,-10.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911219900000000,(R)  Outras Taxas de Poder Polícia,S,6,,,000,Não se Aplica,-100.00,-89.31
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911219900010000,(R)  Taxa  Vistoria,A,8,1,Livres,103,Desconto Concedido,-100.00,-89.31
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,911220000000000,(R) TAXA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-50.00,-7.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911221200000000,(R)Taxa Emulumentos e Serviços Administrativos,A,6,1,Livres,103,Desconto Concedido,-50.00,-7.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229000000000,(R)Taxa de Limpeza Publica,A,6,1,Livres,103,Desconto Concedido,0.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,916000000000000,(R) RECEITAS DE SERVIÇOS,S,3,,,000,Não se Aplica,-100.00,-4707.19
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,916000100000000,(R) SERVIÇOS INDUSTIAIS,S,6,,,000,Não se Aplica,0.00,-4597.34
