﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,12500.00,15305.51
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,7500.00,9181.98
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,5000.00,3109.22
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,LIVRE,000,Não se Aplica,3000.00,1865.61
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE,000,Não se Aplica,1250.00,777.48
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,750.00,466.13
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,35000.00,39555.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,35000.00,39555.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS R,S,4,,,000,Não se Aplica,1000.00,54088.69
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,5,,,000,Não se Aplica,1000.00,54088.69
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19159900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19159900050000,MULTAS E JUROS DE MORA  D.A OUTRAS RECEIT,A,7,1,LIVRE,000,Não se Aplica,500.00,54088.69
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6000.00,2614.72
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1805,FUMMA,000,Não se Aplica,6000.00,2400.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,214.72
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,483000.00,305058.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,500.00,156.29
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,500.00,156.29
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19219900010000,OUTRAS INDENIZACOES,A,7,1,LIVRE,000,Não se Aplica,500.00,156.29
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,474500.00,304901.91
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19221000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS - FINANCEIRO,000,Não se Aplica,150000.00,100862.77
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,324500.00,204039.14
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,2000.00,1717.02
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900070000,RESTITUIÇÃO CESTA BASICA,A,7,1,LIVRE,000,Não se Aplica,310000.00,193554.95
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900080000,OUTRAS  RESTITUIÇÕES,A,7,1,LIVRE,000,Não se Aplica,10000.00,8767.17
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900090000,REPOSICAO/INDENIZACAO DE SERVIDORES/AGENTES PUBLIC,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19230000000000,RESTITUIÇÕES - PLANO PREVIDENCIARIO,S,4,,,000,Não se Aplica,8000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19230100000000,COMPENS. FINANC. ENTRE RGPS E RPPS,A,5,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,8000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1067000.00,1348088.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1000000.00,1346814.23
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,600000.00,834923.79
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,360000.00,500955.69
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,208734.48
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,90000.00,125233.62
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,100000.00,147531.30
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,88518.87
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,36883.47
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,22128.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300000.00,364359.14
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,300000.00,364359.14
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,67000.00,1274.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,67000.00,1274.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19329900020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE,A,7,1,LIVRE,000,Não se Aplica,5000.00,1274.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19329900080000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA OUTROS,A,7,1,LIVRE,000,Não se Aplica,60000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,118000.00,145642.20
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19909800000000,CRÉDITOS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,15000.00,59506.56
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,103000.00,86135.64
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,50,RPPS - FINANCEIRO,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19909900070000,RENDAS EVENTUAIS,A,7,1,LIVRE,000,Não se Aplica,2000.00,1605.86
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19909900100000,RECEITA INDENIZAÇÃO SEGURO,A,7,4001,OUTRAS RECEITAS ASPS,000,Não se Aplica,0.00,11890.90
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19909900110000,RECEITA CARNAVAL,A,7,1,LIVRE,000,Não se Aplica,100000.00,72638.88
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,11232725.00,2282323.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,11232725.00,2282323.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,94000.00,115962.12
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24503000000000,FMDCA - FUNDO MUNIC. CRIANCA E DO ADOLESCENTE,A,5,1825,FMDCA,000,Não se Aplica,29000.00,70962.12
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24504000000000,PAC 1 - CRIANÇA E ADOLESCENTE,A,5,1832,PAC I - CRIANÇA/ADOLESCENTE,000,Não se Aplica,65000.00,45000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,11138725.00,2166361.84
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,11138725.00,2165600.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,11138725.00,2165600.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900300000,OBRAS VIÁRIAS E PAVIMENTAÇÃO ASFÁLTICA,A,7,1807,OBRA VIÁRIA E PAVIMENTAÇÃO,000,Não se Aplica,300000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900350000,QUADRA POLIESPORTIVA PRÓ-MORAR,A,7,1511,QUADRA POLIESPORTIVA PRÓMORAR,000,Não se Aplica,243750.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900380000,POLOS DE ACAD DA SAUDE,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,255000.00,192000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900390000,PROG ESP LAZER QD POLIESP JOSE DA LUZ,A,7,1806,QUADRA POLIESPORTIVA-,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900420000,QUADRA ESPORTIVA VILA ÊNIO SAYAGO,A,7,1814,QUADRA POLIESPORTIVA ÊNIO SAYAGO,000,Não se Aplica,243750.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900430000,PAVIMENTACAO ASFALTICA CONTRATO 781688/12,A,7,1817,PAVI. ASFÁLTICA -CONTRATO 781.688/12,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900440000,PAVIMENTACAO ASFALTICA CONTRATO 780526/12,A,7,1818,PAVI. ASFÁLTICA-CONTRATO 780.526/12,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900460000,PRO TRANSPORTE PAC2,A,7,1822,PRO TRANSPORTE -PAC2 - 2ª ETAPA,000,Não se Aplica,6612035.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900470000,APOIO A CRECHES,A,7,1820,APOIO A CRECHES,000,Não se Aplica,50000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900490000,PAVIMENTACAO ASFALTICA EM RUAS DO MUNICIPIO,A,7,1826,PAV. 789692/13,000,Não se Aplica,245850.00,122925.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900500000,PAVIMENTACAO DE VIAS URBANAS 7999941/13,A,7,1827,PAV. 7999941/13,000,Não se Aplica,245850.00,491700.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900510000,REVITALIZAÇÃO DA PRAÇA CENTRAL,A,7,1828,REVITALIZAÇÃO PRAÇA CENTRAL,000,Não se Aplica,243750.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900520000,MODERNIZAÇÃO DO COMPLEXO ESPORTIVO DAS CAFIFAS,A,7,1829,MOD. COMPLEXO CAFIFAS,000,Não se Aplica,479600.00,239800.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900550000,REC. CONSTRU. REQUALIF. UBS,A,7,4935,CONSTRUÇÃO REQUAL. UBS,000,Não se Aplica,1632000.00,979200.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900560000,REC PROGRAMA REQUALIFICAÇÃO UBS PROMORAR,A,7,4505,AMPLIAÇÃO REQUAL UBS,000,Não se Aplica,331400.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900600000,RECEITA PAVIM. ASFALTICA 026372-15,A,7,1833,PAV . 026372/15,000,Não se Aplica,255740.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900610000,AQUIS. DE EQUIP. E MAT. PERMANENTE,A,7,4931,AQUISIÇÃO DE EQUIPAMENTO E MAT. PERMANENTE,000,Não se Aplica,0.00,139975.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,0.00,761.84
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24720100000000,TRANSF DE CONV DO ESTADO PARA O SUS,S,5,,,000,Não se Aplica,0.00,147.87
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24720100020000,AQUISIÇÃO VEÍCULO ESF,A,7,4292,AQUISIÇÃO DE VEÍCULO,000,Não se Aplica,0.00,147.87
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,613.97
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24729900030000,PROGRAMA CONS POPULAR COREDE 2010/2011,A,7,4273,CONSULTA POPULAR 2010/2011,000,Não se Aplica,0.00,613.97
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,7937000.00,8846144.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,7937000.00,8846144.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,7937000.00,8846144.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO -,S,5,,,000,Não se Aplica,7937000.00,8846144.24
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - IN,S,6,,,000,Não se Aplica,5037000.00,5042569.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102901010000,CONTRIBUIC0O PATRONAL SERVIDOR ATIVO CIVIL SI,S,7,,,000,Não se Aplica,2035000.00,3075561.35
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901010100,CONTRIB PATRONAL SERV ATIVO FINANCEIRO,A,8,50,RPPS - FINANCEIRO,000,Não se Aplica,2000000.00,3001459.67
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901010200,CONTRIB PATRONAL SERVIDOR INATIVO FINANCEIRO,A,8,50,RPPS - FINANCEIRO,000,Não se Aplica,30000.00,68548.36
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901010300,CONTRIB PATRONAL PENSIONISTA FINANCEIRO,A,8,50,RPPS - FINANCEIRO,000,Não se Aplica,5000.00,5553.32
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102901020000,CONTRIB. PATRONAL SERV. ATIVO CIVIL - PLANO PREVID,S,7,,,000,Não se Aplica,3002000.00,1967007.65
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901020100,CONTRIB PATRONAL SERV ATIVO PREVIDENCIARIO,A,8,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,1500000.00,1075512.99
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901020200,CONTRIB PATRONAL SERV INATIVO PREVIDENCIARIO,A,8,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,1500000.00,891494.66
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901020300,CONTRIB PATRONAL PENSIONISTA PREVIDENCIARIO,A,8,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901020400,CONTRIBUI00O PATRONAL PENSIONISTA CIVIL,A,8,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901020900,CONTRIB. PREV. SUPLEM. AMORT. DEFICIT ATUARIAL,A,8,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102913000000,CONTRIB PREVID P/ AMORT DEFICIT ATUARIAL,S,6,,,000,Não se Aplica,2550000.00,2801585.70
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102913010000,CONTRIB. PREV. P/ AMORT DEFIC ATUARIAL,S,7,,,000,Não se Aplica,2150000.00,2782689.28
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102913010100,CONTRIB SUPLEM AMORT DEFIC ATUARIAL,S,8,,,000,Não se Aplica,2100000.00,2715770.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102913010101,CONT SUPL AMORT DEFIC ATUA - ATIVOS FINANCEIRO,A,9,50,RPPS - FINANCEIRO,000,Não se Aplica,2100000.00,2715770.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102913010102,CONTR SUPL AMORT DEFIC ATUA ATIVO PREVIDENCIARIO,A,9,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,0.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,72102913010300,CONTRIB SUPLEM DEFIC ATUA INATIVOS,S,8,,,000,Não se Aplica,30000.00,61365.53
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102913010301,CONTRIB PREV SUPLEM AMORT DEFICIT ATUA - INATIVOS,A,9,50,RPPS - FINANCEIRO,000,Não se Aplica,30000.00,61365.53
