﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Asps,000,Não se Aplica,630.00,3164.08
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2484.00,40890.68
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2484.00,40890.68
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,2484.00,40890.68
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,39841.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,2484.00,1049.68
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,262647.19,384137.88
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,196800.00,168429.64
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,100368.00,86382.45
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,61008.00,51912.06
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,35424.00,30135.13
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,38400.00,87944.11
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19584.00,51119.44
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,11904.00,23297.22
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Asps,000,Não se Aplica,6912.00,13527.45
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,800.00,2407.24
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,26647.19,125356.89
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,26647.19,125356.89
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,52920.50
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,26647.19,72436.39
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,56600.00,37804.20
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,56600.00,37804.20
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,56600.00,37804.20
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,5788.76
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20067.32
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,54600.00,11948.12
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900040100000000,RESTITUICOES DE DIARIAS,A,8,1,Recurso Livre,000,Não se Aplica,4000.00,2749.35
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,19229900040200000000,RESTITUICAO PAGTO INDEVIDO - RPPS,A,8,50,RPPS,000,Não se Aplica,500.00,4294.17
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,19229900040300000000,RESTIUICAO DE DIARIAS - RPPS,A,8,50,RPPS,000,Não se Aplica,100.00,617.75
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900040400000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,4286.85
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,189671.00,279967.50
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,177671.00,275217.84
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,111671.00,130145.99
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,56952.21,66374.79
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,34618.01,40345.35
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,20100.78,23425.85
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,48954.82
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2550.00,18698.95
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,8,SECRETARIA MUNICIPAL DE EDUCACAO,2,GASTOS COMPUTAVEIS DA EDUCACAO,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv.do Ensino - MDE,000,Não se Aplica,1550.00,19141.50
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Asps,000,Não se Aplica,900.00,11114.37
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,204.90
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,56000.00,95912.13
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,56000.00,95912.13
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,56000.00,95912.13
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,15970.24
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,56000.00,79941.89
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,12000.00,4749.66
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19323800000000000000,RECEITA DA DIVIDA ATIVA DE RESSARCIMENTO AO ERARIO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4749.66
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,12000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,176839.80,121442.52
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,176839.80,121442.21
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909801000000000000,OUTRAS RECEITAS,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,86112.26
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909802000000000000,FUNDO DO MEIO AMBIENTE,A,6,1065,Fundo do Meio Ambiente,000,Não se Aplica,15500.00,29392.62
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909803000000000000,CORRECAO MONETARIA,A,6,1,Recurso Livre,000,Não se Aplica,111339.80,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909804000000000000,Receitas FUMTDAG,A,6,1082,FUMTDAG-Fundo Mun.Turismo e Desporto de AG,000,Não se Aplica,0.00,469.70
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909805000000000000,Pago a mais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5467.63
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.31
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.31
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1246729.08
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,568977.67
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,568977.67
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,568977.67
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,21140100000000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1052,Programa Caminho da Escola-Operacao Credito,000,Não se Aplica,0.00,297800.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1118,BADESUL,000,Não se Aplica,0.00,271177.67
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,75500.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,75500.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,75500.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,602251.41
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,163200.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,163200.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,163200.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,9,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,24210102000000000000,Contrucao/Ampliacao UBS-Progr.Requalific,A,6,4935,Ampliacao/Construcao Unidade Basica de Saude,000,Não se Aplica,0.00,163200.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,439051.41
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,439051.41
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,281791.41
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,24710206000000000000,FNDE - QUADRA NEIR H.DA ROSA,A,6,1104,FNDE/PAC2-QUADRA POLIESPORTIVA NEIR,000,Não se Aplica,0.00,281791.41
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,157260.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,24719922000000000000,Centro Esportivo-Contrato 373426-10/2011,A,6,1102,Construcao de Centro Esportivo-0373426-10/2011,000,Não se Aplica,0.00,39000.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,24719923000000000000,Conv. 783098/2013-Pav.Severo/Gumercindo,A,6,1116,Conv. 783098/2013 (SEVERO E GUMERCINDO),000,Não se Aplica,0.00,118260.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,2165000.00,3293869.55
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,2160000.00,3289605.73
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,2160000.00,3289605.73
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,2160000.00,3289605.73
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,S,6,,,000,Não se Aplica,1155000.00,1118984.85
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,72102901010000000000,CONTR.PATRONAL SERV ATIVOS EXEC,A,7,50,RPPS,000,Não se Aplica,1100000.00,1038848.89
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,72102901020000000000,CONTR PATRONAL SERV ATIVOS LEG,A,7,50,RPPS,000,Não se Aplica,55000.00,80135.96
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,0,,0,,,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,S,6,,,000,Não se Aplica,5000.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,72102903010000000000,CONTR PATRONAL SERV.INATIVOS EXEC,A,7,50,RPPS,000,Não se Aplica,2500.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,72102903020000000000,CONTR PATRONAL SERV. INATIVOS LEG,A,7,50,RPPS,000,Não se Aplica,2500.00,0.00
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,1000000.00,1446093.76
2016,6,13,ARROIO GRANDE,41300,PM DE ARROIO GRANDE,148107,12,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,1,FUNDO DE PREV.SOCIAL MUNIC.ARROIO GRANDE,RPP,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,0.00,724527.12
