﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,500.00,1308.82
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,3717.87
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990102000,REC DIV ATIVA ALVARA,A,4,1,LIVRE,000,Não se Aplica,0.00,344.93
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990103000,REC DIVIDA ATIVA VIST E FISCALIZAÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,3372.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,2342.64
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,0.00,2342.64
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,OUTRAS DIVIDAS ATIVAS,A,4,1,LIVRE,000,Não se Aplica,0.00,2342.64
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,40000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,40000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,40000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2460000.00,1279263.40
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,250000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,250000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,250000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,2844.21
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990005000,AMORTIZAÇAO PROG MUN HABITACAO,A,3,1,LIVRE,000,Não se Aplica,10000.00,2844.21
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2200000.00,1276419.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,2200000.00,907669.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1500000.00,875940.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421020000000,TRANSF.DE REC.DESTIN. A PROGR.DE EDUCACA,A,4,1453,BANCO BRASIL -PAR,000,Não se Aplica,0.00,38890.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,1500000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990001000,TRANSF POLITICA PARA AS MULHERES,A,4,1464,CAIXA POLITICA PARA AS MULHERES,000,Não se Aplica,0.00,225000.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990022000,TRANSF MIN TURISMO PRAÇA 2ª ETAPA,A,4,1465,CAIXA MIN TURISMO PRAÇA 2ª ETAPA,000,Não se Aplica,0.00,121875.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990023000,TRANSF CAIXA PRONAT AGROINDUSTRIA,A,4,1466,CAIXA PRONAT AGROINDUSTRIA,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990026000,CAIXA PAVIMENTAÇÃO ASFALTICA-B PLANALTO,A,4,1476,CAIXA PAVIMENTAÇÃO ASFALTICA-B PLANALTO,000,Não se Aplica,0.00,122925.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990031000,TRANSF ESTRUT REDE ATENÇÃO BASICA-EQUIPA,A,4,4957,ESTR DA REDE DE SERVIÇOS ATENÇÃO BASICA,000,Não se Aplica,0.00,128450.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990032000,TRANSF  REQUALIFICAÇÃO DE UBS-AMPLIAÇÃO,A,4,4996,REQUALIFICAÇÃO DE UBS - REFORMAS,000,Não se Aplica,0.00,24300.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990033000,TRANSF PAT AGRICOLA MECANIZADA 1,A,4,1467,CAIXA PATRULHA AGRICOLA MECANIZADA 1,000,Não se Aplica,0.00,214500.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,700000.00,31729.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,700000.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990001000,TRANSF CONS POPULAR 15/15 SDR,A,4,1483,BANRISUL CONS POPULAR 15/16 SDR,000,Não se Aplica,0.00,31729.19
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,368750.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,0.00,368750.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050100000,TRANSF PATRULHA AGRICOLA MECANIZADA 3,A,4,1484,CAIXA PATRULHA AGRICOLA MECANIZADA 3,000,Não se Aplica,0.00,243750.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050200000,TRANSF GINASIO ALBERY F OLIVEIRA,A,4,1469,CAIXA GINASIO ALBERY F DE OLIVAIRA,000,Não se Aplica,0.00,125000.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,780000.00,1075140.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,780000.00,1075140.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,780000.00,1075140.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010000000,CONTRIB.FINANC.SEGUR.SOCIAL-INTRA-ORÇAME,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010100000,CONTRIB.FINANC.SEGURIDADE SOCIAL- PRINCI,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,780000.00,1075140.14
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - 1440,000,Não se Aplica,400000.00,630130.94
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,A,3,50,RPPS - 1440,000,Não se Aplica,380000.00,445009.20
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210990000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2759000.00,-2528079.23
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2759000.00,-2528079.23
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-2759000.00,-2528079.23
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-2759000.00,-2528079.23
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1564000.00,-1459656.90
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1564000.00,-1459656.90
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,BRASIL FUNDEB - 1722,105,Dedução de Receita para formação do Fundeb,-1560000.00,-1452523.32
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORMAÇÃO DO FUNDEB-,A,4,31,BRASIL FUNDEB - 1722,105,Dedução de Receita para formação do Fundeb,-4000.00,-7133.58
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-7000.00,-9074.62
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,BRASIL FUNDEB - 1722,105,Dedução de Receita para formação do Fundeb,-7000.00,-9074.62
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-1188000.00,-1059347.71
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-1188000.00,-1059347.71
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO DA REC.P/ FORMAÇAO FUNDEB-ICM,A,4,31,BRASIL FUNDEB - 1722,105,Dedução de Receita para formação do Fundeb,-1100000.00,-962929.32
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO DA REC. P/FORMAÇAO DO FUNDEB-,A,4,31,BRASIL FUNDEB - 1722,105,Dedução de Receita para formação do Fundeb,-72000.00,-84349.85
2016,6,54,CIRÍACO,45400,PM DE CIRÍACO,148132,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO DA REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,BRASIL FUNDEB - 1722,105,Dedução de Receita para formação do Fundeb,-16000.00,-12068.54
