﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705370000000000,Vespasiano Corrêa,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,166952.81
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705380000000000,Westfália,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705390000000000,Cruzeiro do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705400000000000,SAMU,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,20000.00,8507.77
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705410000000000,São José do Herval,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,97351.59
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,17233706000000000000,Transf de Municipios - SAE,S,6,,,000,Não se Aplica,269166.24,70221.60
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706010000000000,Bom Retiro do Sul,A,7,5003,SAE,000,Não se Aplica,26045.28,8681.76
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706020000000000,Colinas,A,7,5003,SAE,000,Não se Aplica,5393.52,1797.84
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706030000000000,Estrela,A,7,5003,SAE,000,Não se Aplica,70275.60,23425.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706040000000000,Fazenda Vilanova,A,7,5003,SAE,000,Não se Aplica,8743.68,2914.56
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706050000000000,Imigrante,A,7,5003,SAE,000,Não se Aplica,6784.56,2261.52
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706060000000000,Paverama,A,7,5003,SAE,000,Não se Aplica,18165.60,6055.20
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706070000000000,Poço das Antas,A,7,5003,SAE,000,Não se Aplica,4533.84,1511.28
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706080000000000,Taquari,A,7,5003,SAE,000,Não se Aplica,58501.44,0.00
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706090000000000,Teutonia,A,7,5003,SAE,000,Não se Aplica,64372.32,21457.44
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706100000000000,Westfalia,A,7,5003,SAE,000,Não se Aplica,6350.40,2116.80
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,100090.64
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,5012.15
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,5012.15
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5012.15
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,95078.49
2016,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,148478,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19909900000000000000,OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,95078.49
