﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,24210200040000000000,IMPLANTAÇÃO ESTRUTURAS ESPORTIVAS ESCOLA,A,7,1179,COBERTURA QUADRA - T.C. PAC204790/2013,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,24210200050000000000,PROGRAMA PROINFÂNCIA - CONSTRUÇÃO CRECHE,A,7,1180,IMPLANTAÇÃO ESTRUT. ESPORTIVAS ESCOLARES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,24210200060000000000,PROGRAMA PROINFÂNCIA - CONSTRUÇÃO CRECHE,A,7,1184,PROGRAMA PROINFÂNCIA - CONSTRUÇÃO CRECHE,000,Não se Aplica,1000000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,24210200070000000000,PAR - TD - CONST. QUADRA POLIESPORTIVA,A,7,1175,PAR - TD -CONSTRUÇÃO QUADRAS POLIESPORT.,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,24210200080000000000,CONSTRUÇÃO ESCOLA FNDE - B. TREZE MAIO,A,7,1185,CONSTRUÇÃO ESCOLA  FNDE - B. TREZE MAIO,000,Não se Aplica,0.00,294421.65
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,606375.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900110000000000,CONT. REPASSE 0348547-54/10 - TURISMO,A,7,1155,CONT. REPASSE 0348547-54/10 M. TURISMO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,24219900120000000000,CONT. DE REPASSE 0336.148.77/10 ME,A,7,1156,CONT. REPASSE 0336148-77/10/M. ESPORTE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24219900130000000000,CONT. REPASSE 0371065-12/11 MAPA,A,7,1163,CONTRATO REPASSE 0371065-12/11 - MAPA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900140000000000,CONT. REPASSE 032395-92/10 - M.CIDADES,A,7,1151,MIN.CIDADES 032395792/2010 PAV.ASF.,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,24219900150000000000,CONT. REPASSE 0365348-02/M. TURISMO,A,7,1166,CONTRATO REPASSE 0365348-02/11 - M. TURI,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900160000000000,CONT. REPASSE 0365818-99/11 - M.CIDADES,A,7,1164,CONTRATO REPASSE 0365818-99/11 M.CIDADES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,24219900170000000000,CONT. REPASSE 369113-59/11 M.CIDADES,A,7,1165,CONTRATO REPASSE 0369113-59/11 M.CIDADES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900180000000000,CONT. REPASSE 777455/12 - M. TURISMO,A,7,1177,CONTRATO REPASSE 777455/12 - M.TURISMO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,24219900190000000000,CONT. REPASSE 1002266-12/12 - M.M.AMBIEN,A,7,1178,CONTRATO REPASSE 1002266-12/12 - M.M.AMB,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24219900200000000000,CONT. REPASSE 777714/2012 - MAPA,A,7,1174,CONTRATO REPASSE 777714/2012 - MAPA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24219900210000000000,CONT. REPASSE 1013047-07/13 - MAPA,A,7,1186,CONT. REPASSE 1013047-07/13 - MAPA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24219900220000000000,CONT. REPASSE 1012520-35/13 - MAPA,A,7,1187,CONT. REPASSE 1012520-35/2013 - MAPA,000,Não se Aplica,0.00,143250.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900230000000000,CONT. REPASSE 789382/2013 - M.CIDADES,A,7,1188,CONTRATO REPASSE 789382/13 - M.CIDADES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24219900240000000000,CONT. REPASSE 1012404-61/2013 - M.TURISMO,A,7,1189,CONT. REPASSE 1012404-61/13 - M. TURISMO,000,Não se Aplica,0.00,48750.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,24219900250000000000,TRANSF. DEFESA CIVIL - GINÁSIO,A,7,1190,CARTÃO DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24219900260000000000,CONT. REPASSE 815775/2014 - MAPA,A,7,1200,CONT. REPASSE 815775/2014 - MAPA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,24219900270000000000,CONTRATO 1014916-52/14 M.ESPORTES - 1,A,7,1203,CONTRATO 1014916-52/14 M. ESPORTES 1,000,Não se Aplica,0.00,121875.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,24219900280000000000,CONTRATO 1014914-09/14 M.ESPORTES - 2,A,7,1204,CONTRATO 1014914-09/14 M.ESPORTES - 2,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24219900300000000000,CONT. REPASSE 1034199-68/2016 - MAPA,A,7,1209,CONT. REPASSE 1034199-68/2016 - MAPA,000,Não se Aplica,0.00,292500.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24220000000000000000,TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,24220100020000000000,CONSULTA POPULAR 2012/2013 - VEÍCULO SAÚ,A,7,4267,PSF( AQUISIÇÃO VEÍCULO PARA UBS/PSF),000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,24220100030000000000,AQUISIÇÃO DE AMBULÂNCIA - CIB/RS 378/12,A,7,4292,AQUISIÇÃO VEÍCULOS SAÚDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,24220100040000000000,AQUISIÇÃO DE VAN - PORTARIA 136/2014,A,7,4292,AQUISIÇÃO VEÍCULOS SAÚDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,24220100050000000000,AQUIS.EQUIP. HOSPITALAR - C.P. 2013/2014,A,7,4278,AQUISIÇÃO EQUPAMENTOS PARA HOSPITAL,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1000000.00,1155643.78
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24710000000000000000,TRANSF DE CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,0.00,100000.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,100000.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24719900010000000000,TRANSF. CONVÊNIO N. 827925/2016,A,7,1206,CONVÊNIO N. 827925/2016 - VEÍCULO APAE,000,Não se Aplica,0.00,100000.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24720000000000000000,TRANSF DE CONVENIOS DO ESTADO,S,4,,,000,Não se Aplica,1000000.00,1055643.78
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTA-DO,S,5,,,000,Não se Aplica,1000000.00,1055643.78
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24729905000000000000,CONVÊNIO AJ/121/10 - PERIMETRAL,A,6,1152,CONVENIO DAER PERIMETRAL,000,Não se Aplica,1000000.00,1011869.78
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24729906000000000000,TRANSF. CONV. 2368/12 - COZINHAS COMUNIT,A,6,1172,CONVÊNIO 2368/12 - COZINHAS COMUNITÁRIAS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24729907000000000000,TRANSF. FMAS PEAS,A,6,1093,PROGRAMA FEAS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24729908000000000000,CONVÊNIO FPE N. 3661/2012,A,6,1173,CONVÊNIO FPE 3661/2012 - MICRO-AÇUDES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,8,SECRETARIA MUN DESENVOVIMENTO INDUSTRIAL,1,"SECRETARIA DESENVOLVIMENTO, IND E COMER",PRM,24729909000000000000,TERMO COOPERAÇÃO T. FINANCEIRA 008/2014,A,6,1191,T.C. TÉCNICA-FINANCEIRA N. 008/2014,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,24729910000000000000,CONVÊNIO CORSAN  - AQUISIÇÃO DE CAMINHÕES,A,6,1194,CONVÊNIO CORSAN - AQUISIÇÃO CAMINHÕES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,24729911000000000000,CONVÊNIO 045/2016 - ACADEMIA AO AR LIVRE,A,6,1199,CONVÊNIO 045/2016 - ACADEMIA AO AR LIVRE,000,Não se Aplica,0.00,13774.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,24729913000000000000,C.P. 2015/2016 - LEITE GAÚCHO,A,6,1207,C.P. FPE 362/2016 - LEITE GAÚCHO,000,Não se Aplica,0.00,30000.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24730000000000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24739900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,24739900010000000000,TRANSFERÊNCIA DO MUNICÍPIO VILA LANGARO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,24740000000000000000,TRANSF. CONVENIOS DE INSTITUICÕES PRIVAD,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24740000010000000000,TRANSFERÊNCIA INSTITUIÇÃO PRIVADA - COOP,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,6000.00,70974.79
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,25900000000000000000,OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,6000.00,70974.79
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,25900000020000000000,REMUNERACAO DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,6000.00,70974.79
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200000000,REND. ALIENAÇÃO BENS IMÓVEIS - INDÚSTRIA,A,8,1116,ALIENACAO DE BENS IMÓVEIS - LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020300000000,REND. ALIENAÇÃO BENS IMÓVEIS - LIVRE,A,8,1116,ALIENACAO DE BENS IMÓVEIS - LIVRE,000,Não se Aplica,2000.00,9176.93
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020400000000,REND. ALIENAÇÃO BENS MÓVEIS - LIVRE,A,8,1160,ALIENAÇÃO DE BENS MÓVEIS - LIVRE,000,Não se Aplica,1000.00,263.78
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000020500000000,REND. ALIENAÇÃO BENS MÓVEIS - SAÚDE,A,8,4002,ALIENAÇÃO DE BENS MÓVEIS - SAÚDE,000,Não se Aplica,500.00,125.85
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,25900000020600000000,REND. ALIENAÇÃO BENS MÓVEIS - EDUCAÇÃO,A,8,1159,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,000,Não se Aplica,500.00,269.74
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000020700000000,REND. AMPLIAÇÃO UBS - PROG. REQUALIF.,A,8,4996,AMPLIAÇÃO UBS - PROGRAMA REQUALIFICAÇÃO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000020800000000,REND. CONSTRUÇÃO ACADEMIAS DE SAÚDE,A,8,4929,ACADEMIAS DA SAÚDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,25900000020900000000,REND. TRANSF. CONV. 2368/12 - COZINHAS,A,8,1172,CONVÊNIO 2368/12 - COZINHAS COMUNITÁRIAS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,25900000021000000000,REND. TRANSF. FMAS PEAS,A,8,1093,PROGRAMA FEAS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000021100000000,REND. AQUISIÇÃO  EQUIPAMENTOS SAÚDE,A,8,4931,AQUISIÇÃO EQUIPAMENTOS SAÚDE,000,Não se Aplica,0.00,1711.21
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,25900000021200000000,REND. CONT.REPASSE 0365348-02/M.TURISMO,A,8,1166,CONTRATO REPASSE 0365348-02/11 - M. TURI,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,25900000021300000000,REND. CONVÊNIO AJ/121/10 - PERIMETRAL,A,8,1152,CONVENIO DAER PERIMETRAL,000,Não se Aplica,1000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000021400000000,REND. AQUIS. EQUIP. SAÚDE PROP. 1120-02,A,8,4931,AQUISIÇÃO EQUIPAMENTOS SAÚDE,000,Não se Aplica,0.00,1177.87
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,25900000021500000000,REND. CONVÊNIO FPE N. 3661/2012,A,8,1173,CONVÊNIO FPE 3661/2012 - MICRO-AÇUDES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,25900000021600000000,REND. CONT. REPASSE 0365818-99/11 M.CIDA,A,8,1164,CONTRATO REPASSE 0365818-99/11 M.CIDADES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,25900000021700000000,REND. CONT. REPASSE 369113-59/11 - M.CID,A,8,1165,CONTRATO REPASSE 0369113-59/11 M.CIDADES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,25900000021800000000,REND. PAR-TD- CONST. QUADRA POLIESPORTIV,A,8,1175,PAR - TD -CONSTRUÇÃO QUADRAS POLIESPORT.,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000021900000000,REND. CONSULTA POPULAR 12/13 - VEÍCULO,A,8,4267,PSF( AQUISIÇÃO VEÍCULO PARA UBS/PSF),000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000022000000000,REND. AQUIS. AMBULÂNCIA - CIB/RS 378/12,A,8,4292,AQUISIÇÃO VEÍCULOS SAÚDE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,25900000022100000000,REND. CONT. REPASSE 777455/12 - M. TURIS,A,8,1177,CONTRATO REPASSE 777455/12 - M.TURISMO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,25900000022200000000,REND. CONT. REPASSE 1002266-12/12 - M.M.,A,8,1178,CONTRATO REPASSE 1002266-12/12 - M.M.AMB,000,Não se Aplica,0.00,7093.86
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,25900000022300000000,REND. PROG. REQ. UBS - CONSTRUÇÃO,A,8,4930,IMPLANTACAO UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,486.48
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,25900000022400000000,REND. IMPLANT. ESTRUT.ESPORTIVAS ESCOLAR,A,8,1179,COBERTURA QUADRA - T.C. PAC204790/2013,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,25900000022500000000,REND. CONT. REPASSE 777714/12 - MAPA,A,8,1174,CONTRATO REPASSE 777714/2012 - MAPA,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,25900000026000000000,BANCO DO BRASIL - RENDAS,S,8,,,000,Não se Aplica,1000.00,25590.96
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,25900000026001000000,REND. PROG. PROINFÂNCIA - CONST. CRECHES,A,9,1180,IMPLANTAÇÃO ESTRUT. ESPORTIVAS ESCOLARES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,25900000026002000000,REND. PROG. PROINFÂNCIA - CONST. CRECHES,A,9,1184,PROGRAMA PROINFÂNCIA - CONSTRUÇÃO CRECHE,000,Não se Aplica,1000.00,24912.40
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,25900000026003000000,REND. CONSTRUÇÃO ESCOLA FNDE - B. TREZE,A,9,1185,CONSTRUÇÃO ESCOLA  FNDE - B. TREZE MAIO,000,Não se Aplica,0.00,540.64
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,25900000026004000000,REND. DEFESA CIVIL - GINÁSIO,A,9,1190,CARTÃO DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,6,DESPORTO E CULTURA,SCE,25900000026005000000,REND. RECONSTRUÇÃO GINÁSIO POLIESPORTIVO,A,9,1197,RECONSTRUÇÃO GINÁSIO POLIESPORTIVO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,25900000026006000000,REND. TRANSF. CONV. 827925/16 - APAE,A,9,1206,CONVÊNIO N. 827925/2016 - VEÍCULO APAE,000,Não se Aplica,0.00,137.92
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,25900000027000000000,CAIXA FEDERAL - RENDAS,S,8,,,000,Não se Aplica,0.00,20139.19
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,25900000027001000000,REND. CONT. REPASSE 1013047-07/13 - MAPA,A,9,1186,CONT. REPASSE 1013047-07/13 - MAPA,000,Não se Aplica,0.00,0.00
