﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,12000.00,3578.68
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990009000,RECEITA CONVENIO EBCT,A,3,1,LIVRE,000,Não se Aplica,0.00,9575.47
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990010000,RECEITA DE PATROCINIO BANRISUL,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990012000,RECEITA RECURSOS FUMCA,A,3,1042,RECURSOS FUMCA,000,Não se Aplica,1500.00,533.92
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990013000,RECEITA DE SINISTRO,A,3,1,LIVRE,000,Não se Aplica,0.00,23563.52
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990015000,RECEITA PROCESSO RGE,A,3,1,LIVRE,000,Não se Aplica,0.00,120261.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,300000.00,1397266.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,74820.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,59820.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,59820.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000002000,ALIENAÇAO BENS MOVEIS ADQ.RECURS.NAO VIN,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,0.00,51020.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000004000,BENS MOVEIS - RECURSOS MDE,A,4,1045,RECURSOS DE CAPITAL - MDE,000,Não se Aplica,0.00,8800.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,15000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,0.00,15000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,300000.00,1322446.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,300000.00,1322446.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,300000.00,1302446.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010000000,TRANSF.DE CONV. UNIAO P/O SIST.UNI. SAUD,S,4,,,000,Não se Aplica,0.00,329992.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010001000,TRANSFERENCIA MINISTERIO DA SAUDE - EQUI,A,4,4931,Aquisição Equipamentos e Material Permanente,000,Não se Aplica,0.00,250000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010004000,TRANSFERENCIA REQUALIFICACAO UBS,A,4,4935,CONSTRUCAO UBS,000,Não se Aplica,0.00,79992.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020000000,TRANSF.CONV.DA UNIAO DEST.A PROG DE EDUC,S,4,,,000,Não se Aplica,100000.00,165279.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020002000,TRANSF. MINIST EDUC AQUISICAO DE VEICULO,A,4,1041,FNDE PAR ONIBUS,000,Não se Aplica,100000.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020003000,TRANSFERENCIA FNDE ESCOLA DO CAMPO,A,4,1060,RECURSOS ESCOLA DO CAMPO,000,Não se Aplica,0.00,132404.46
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020004000,TRANSFERENCIA PROGRAMA PAR 201404619,A,4,1033,RECURSOS PROGRAMA PAR 201404619,000,Não se Aplica,0.00,32875.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050000000,TRANSF. DE CONV DA UNIAO DEST. PROG INFR,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990000000,OUTRAS TRANSFERENCIAS DE CONV.DA UNIAO,S,4,,,000,Não se Aplica,200000.00,807175.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990001000,TRANSFERENCIA CONVENIO MINISTERIO DA CID,A,4,1076,MINISTERIO DA CIDADE - PAVIMENTACAO,000,Não se Aplica,200000.00,122925.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990004000,TRANSFERENCIA MIN ESPORTES CAMPO,A,4,1016,RECURSO MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,73125.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990007000,TRANSF CONVENIO MINIST AGRICULTURA,A,4,1018,RECURSO MIN AGRICULTURA EQUIPAMENTOS,000,Não se Aplica,0.00,438750.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990008000,TRANSFERENCIA CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,000,Não se Aplica,0.00,172375.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472000000000,TRAN.CONV.DOS EST.E DO DIST.FED.E DE SUA,S,4,,,000,Não se Aplica,0.00,20000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472990004000,TRANSFERENCIA APRIMORANDO A CULTURA,A,4,1071,RECURSO APRIMORANDO A CULTURA,000,Não se Aplica,0.00,20000.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,715900.00,695682.93
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,715900.00,695682.93
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,715900.00,695682.93
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010000000,CONTRIB.FINANC.SEGUR.SOCIAL-INTRA-ORÇAME,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010100000,CONTRIB.FINANC.SEGURIDADE SOCIAL- PRINCI,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,715900.00,695682.93
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,545300.00,517162.81
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,170600.00,178520.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210990000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2139400.00,-2165224.71
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2139400.00,-2165224.71
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501991700,[R] RENDIMENTOS MAPA CONVENIO 7705252012,A,4,1077,MAPA CONTRATO REPASSE N 770525/2012,102,Restituição de Receita,0.00,-166.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501995800,[R] RENDIMENTOS PRONAT CAMINHAO,A,4,1010,CONVENIO - PRONAT 1022249,102,Restituição de Receita,0.00,-64.97
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501997200,[R] RENDIMENTOS AQUISICAO DE VEICULO,A,4,4292,AQUISICAO DE VEICULOS/AMBULANCIAS/VAN,102,Restituição de Receita,0.00,-38.31
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501997900,[R] RENDIMENTOS PAR ONIBUS,A,4,1041,FNDE PAR ONIBUS,102,Restituição de Receita,0.00,-30.09
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501998300,[R] RENDIMENTOS CONVENIO REDE DE AGUA,A,4,1011,CONVENIO REDE DE AGUA,102,Restituição de Receita,0.00,-3.12
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501998700,[R]RENDIMENTOS APRIMORANDO A CULTURA,A,4,1071,RECURSO APRIMORANDO A CULTURA,102,Restituição de Receita,0.00,-662.34
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501998800,[R] REND CONVENIO MINIST AGRICULTURA,A,4,1018,RECURSO MIN AGRICULTURA EQUIPAMENTOS,102,Restituição de Receita,0.00,-3810.45
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9132810000000,[R] JUROS APLIC. FINAN FAPS - NEGATIVO,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,102,Restituição de Receita,0.00,-38589.72
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-2139400.00,-2121858.99
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-2139400.00,-2121858.99
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1500400.00,-1453580.09
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1500400.00,-1453580.09
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1500000.00,-1452523.32
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORMAÇÃO DO FUNDEB-,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-1056.77
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-5000.00,-3993.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-3993.98
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-634000.00,-664284.92
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-634000.00,-664284.92
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO DA REC.P/ FORMAÇAO FUNDEB-ICM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-580000.00,-614660.23
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO DA REC. P/FORMAÇAO DO FUNDEB-,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-42000.00,-41943.05
2016,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,148519,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO DA REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-7681.64
