﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19159901020000000000,MULTAS/JUROS DIV ATIVA PREST.SERVICOS,S,7,,,000,Não se Aplica,1000.00,3437.75
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19159901020100000000,MULTA/JUROS DIV ATIVA PREST.SERV.F.ÁGUA,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,3437.75
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20000.00,18835.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,18835.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,20000.00,18835.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,15833.14
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3002.07
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,27000.00,18492.92
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,14000.00,2865.71
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311100000000000000,REC. DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,8000.00,1079.79
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311100010000000000,REC. DIVIDA ATIVA DO IPTU - PROPRIO,S,7,,,000,Não se Aplica,4800.00,648.24
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,REC. DIVIDA ATIVA DO IPTU - PROPRIO - ADM,A,8,1,Recurso Livre,000,Não se Aplica,4800.00,648.24
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311100020000000000,REC. DIVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,2000.00,269.76
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,19311100020100000000,REC. DIVIDA ATIVA DO IPTU - MDE - ADM,A,8,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,2000.00,269.76
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311100030000000000,REC.  DIVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,1200.00,161.79
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,19311100030100000000,REC.  DIVIDA ATIVA DO IPTU - ASPS - ADM,A,8,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,1200.00,161.79
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311300000000000000,REC. DIVIDA ATIVA DO - ISS,S,5,,,000,Não se Aplica,4000.00,419.60
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311300010000000000,REC. DIVIDA ATIVA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,2400.00,251.76
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,REC. DIVIDA ATIVA DO ISS - PROPRIO - ADM,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,251.76
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311300020000000000,REC. DIVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,1000.00,104.90
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,19311300020100000000,REC. DIVIDA ATIVA DO ISS - MDE - ADM,A,8,20,Manutencao e Desenv.Ensino-MDE (129),000,Não se Aplica,1000.00,104.90
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19311300030000000000,REC. DIVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,600.00,62.94
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,19311300030100000000,REC. DIVIDA ATIVA DO ISS - ASPS - ADM,A,8,40,Recursos do ASPS  6718-0(721),000,Não se Aplica,600.00,62.94
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19319801000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO - ADM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1000.00,1366.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,1366.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1000.00,1366.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS - ADM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,1366.32
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,13000.00,15627.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19329900000000000000,REC. DIVIDA ATIVA N/TRIB.OUTRAS RECEITAS,S,5,,,000,Não se Aplica,13000.00,15627.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19329901000000000000,REC. DIVIDA ATIVA N/TRIB.OUTRAS RECEITAS,S,6,,,000,Não se Aplica,13000.00,15627.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19329901030000000000,REC.DIV.ATIVA SERVICO ABASTECIMENTO AGUA,S,7,,,000,Não se Aplica,13000.00,15627.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19329901030100000000,REC.DIV.ATIVA SERVICO ABASTECIMENTO AGUA - ADM,A,8,1,Recurso Livre,000,Não se Aplica,13000.00,15627.21
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5000.00,639.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,639.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1419000.00,2655892.34
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,310601.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,310601.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,310601.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,0.00,310601.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,21149901000000000000,OPERAÇÃO DE CRÉDITO BASESUL,A,6,1134,Recurso Operação de Crédito BADESUL,000,Não se Aplica,0.00,310601.43
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,176000.00,145000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,176000.00,145000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,22150000000000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,176000.00,44900.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,22150100000000000000,ALIENACAO DE VEICULOS-LIVRE,A,5,1130,Rec. Alienacao Bens Livre(6373-8),000,Não se Aplica,136000.00,44900.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,22150200000000000000,ALIENACAO DE VEICULOS-SAÚDE,A,5,4002,Alienacao de Bens Moveis-SAUDE,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,22150300000000000000,ALIENACAO DE VEICULOS-EDUCAÇÃO,A,5,1132,Rec. Alienacao Bens Educação,000,Não se Aplica,40000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,22170000000000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1130,Rec. Alienacao Bens Livre(6373-8),000,Não se Aplica,0.00,100100.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1130,Rec. Alienacao Bens Livre(6373-8),000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,960.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,23009900000000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,5000.00,960.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,23009900010000000000,AMORTIZ. FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,960.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1238000.00,2199330.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,713930.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,713930.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,24210101000000000000,PROGRAMA REQUALIF. DE UBS- REFORMAS,A,6,4996,Rec.Constr.Reforma  Ampliacao UBS-6497-1,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,S,5,,,000,Não se Aplica,0.00,713930.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,24210204000000000000,TRANSF.FNDE/MEC. ESCOLA L.CAPOEIRINHAS,A,6,1121,FNDE/MEC-ESCOLA CAPOEIRINHAS (6905- 1 ),000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,24210205000000000000,RECEITA PLANO AÇÕES ARTICULADAS-PAR-CA,A,6,1123,Recurso PAR- FNDE/MEC,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,24210206000000000000,TRANSF.FNDE/MEC. ESCOLA URBANA,A,6,1138,Rec.FNDE- Escola Ensino Fundamental,000,Não se Aplica,0.00,713930.91
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1238000.00,1485400.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1238000.00,1485400.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24710100000000000000,TRANSF.CONV.UNIAO P/SIST.UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,250000.00,3000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,24710102000000000000,TRANSF.P/AQUIS.VEIC.EQUIP.SAUDE,A,6,4931,Rec.Aquis.Equip.Material Permanente,000,Não se Aplica,250000.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,24710103000000000000,PROGR.FINANC.AÇÕES ALIMENT.NUTR.( VAN),A,6,4931,Rec.Aquis.Equip.Material Permanente,000,Não se Aplica,0.00,3000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24710200000000000000,TRANSF.CONV.UNIAO DEST.PROGR.EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,24710201000000000000,FNDE- CONSTR.ESCOLA MUNIC.ENSINO FUNDAMENTAL,A,6,1138,Rec.FNDE- Escola Ensino Fundamental,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",3,DIVISAO DO ENSINO MUNICIPAL,SCE,24710203000000000000,TRANSFERENCIA ONIBUS ESCOLAR,A,6,1118,Recurso aquisicao onibus escolar,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24710500000000000000,TRANSF CONV. UNIAO DEST.PROG.INFRA ESTR.TRANSP.,S,5,,,000,Não se Aplica,988000.00,1482400.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,24710501000000000000,MINIST.CIDADES -ASFALTO 1016052-38/2014,A,6,1128,Rec.Minist.Cidades 1016052-38/2014,000,Não se Aplica,0.00,122925.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,24710502000000000000,MINIST.CIDADES -ASFALTO 1006264-07/2013,A,6,1139,Rec.Minist.Cidades 1006264-07/2013,000,Não se Aplica,0.00,250000.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,24710503000000000000,MINIST.TURISMO -ASFALTO 1009522-29/2013,A,6,1140,Rec.Minist.Turismo  1009522-29/2013,000,Não se Aplica,0.00,121875.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,24710504000000000000,PAVIMENTAÇÃO VIAS URBANAS 1022784-35/2015,A,6,1145,Recurso Pav. Vias Urbanas1022784-35/2015,000,Não se Aplica,988000.00,987600.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24719900000000000000,OUTRAS TRANSF.CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,11,SECRET.MUNIC.INDUSTRIA COM.TURISMO,1,"DIVISAO DE INDUSTRIA, COMERCIO E TURISMO",PRM,24719904000000000000,TRANSF.CONSTR.ACESSOS PONTOS TURISTICOS,A,6,1109,Recursos Turismo Social Brasil,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,24719905000000000000,TRANSF.CONV. MAPA -PRODESA 792403/2013,A,6,1124,Recurso MAPA/PRODESA Trator/Roçadeira,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,8,SECR. MUNIC. DA AGRIC.E MEIO AMBIENTE,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,24719906000000000000,TRANSF.CONV. MAPA -PRODESA 797241/2013,A,6,1125,Recurso MAPA/PRODESA- Retroescavadeira,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,24719907000000000000,TRANSF.CONV. MDA -CAIXA 1022039-44/2014,A,6,1141,Recurso MDA/CAIXA- Escavadeira Hidr.,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,24719908000000000000,TRANSF.CONV.MDA-PRONAT 794263/2013,A,6,1126,Recurso MDA/PRONAT -Trator Esteiras,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,24720102000000000000,TRANSF.FNS-SES AQUIS.VEIC. PORT.136/2014,A,6,4292,Recursos EP-Aquis.Unid.Moveis,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24720300000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,6,SECR.MUN.DES.URB. RURAL MEIO AMB.TRANS.,2,DIVISAO DE SERVICOS URBANOS,PRM,24720303000000000000,SIST.SIMPL.ABASTECIMENTO AGUA SBPC 2013,A,6,1129,Rec.Saneam. Basico Peq.Com. SBPC  2013,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,10,SECR. MUNIC.ASSIST. SOCIAL E HABITACAO,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,24729903000000000000,CONVENIO FECA Nº 3420.2013,A,6,1122,Rec. CONVENIO FECA- 3420.2013(760),000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,25900000020200000000,REC.APLIC.FINANC. VEIC.TRANSP.PACIENTES-,A,8,4292,Recursos EP-Aquis.Unid.Moveis,000,Não se Aplica,0.00,0.00
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2159700.00,-2241465.01
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2159700.00,-2241465.01
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91100000000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-3500.00,-23768.39
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91110000000000000000,(R) DEDUCOES DE IMPOSTOS,S,4,,,000,Não se Aplica,-3500.00,-4492.47
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91112000000000000000,(R) DEDUCOES IMPOSTOS S/PATR.RENDA,S,5,,,000,Não se Aplica,-3500.00,-4492.47
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91112020000000000000,(R) DEDUCOES IMPOSTO S/IPTU,S,6,,,000,Não se Aplica,-3500.00,-4492.47
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,(R) DEDUCOES DO IPTU- PROPRIOS,A,8,1,Recurso Livre,103,Desconto Concedido,-2100.00,-2695.50
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,7,"SECRET. MUN. EDUCACAO, CULTURA DESPORTO",1,DIVISAO MANUT.ENSINO FUNDAM. INFANT.-MDE,SCE,91112020002000000000,(R) DEDUCOES DO IPTU- MDE,A,8,20,Manutencao e Desenv.Ensino-MDE (129),103,Desconto Concedido,-875.00,-1123.11
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,9,SECRET.MUNIC.SAUDE E SANEAMENTO BASICO,1,FUNDO MUNICIPAL DE  SAUDE PUBLICA,SCS,91112020003000000000,(R) DEDUCOES DO IPTU- ASPS,A,8,40,Recursos do ASPS  6718-0(721),103,Desconto Concedido,-525.00,-673.86
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91130000000000000000,(-) DEDUCAO CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,-19275.92
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,91130040000000000000,(-) DEDUCAO CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-19275.92
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91300000000000000000,(R) DEDUCOES DA RECEITA CORRENTE PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-9026.07
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91320000000000000000,(R) DEDUCOES DAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-9026.07
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91325000000000000000,(R)DEDUCOES DE REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-9026.07
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91325010000000000000,(R)DEDUCOES DE REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-9026.07
2016,6,306,RELVADO,70600,PM DE RELVADO,148023,0,,0,,,91325019900000000000,(R)DEDUCOES DA RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS REC. VINCUL.,S,7,,,000,Não se Aplica,0.00,-9026.07
