﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,375.00,562.89
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,337.41
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,255.01
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,152.88
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,63.90
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,38.23
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,127.03
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2454.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2454.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2454.31
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,8200.00,7389.12
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3852.84
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,2311.26
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,963.56
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,578.02
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,27.17
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,16.24
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,50.00,6.86
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,4.07
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,26.88
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3482.23
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3482.23
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4611.92
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4611.92
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4611.92
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,2,PROGRAMAS AGRICOLAS,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4611.92
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159901030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1687.58
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1687.58
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,9,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,MANUTENCAO DA SECRETARIA,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,125000.00,162263.84
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,125000.00,162263.84
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19221000000000,OUTRAS RECEITAS CORRENTES,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19221001000000,COMP. FINAN ENTRE O REG GERAL E OS REG PRO DE PREVID DOS SERVIDORES ¿ ATIVOS,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,125000.00,162263.84
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,2,PROGRAMAS AGRICOLAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6460.07
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900060000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1013,FAS,000,Não se Aplica,120000.00,155803.77
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19229900070000,RESTITUICAO PAGAMENTO INDEVIDO - VINC. 4510,A,7,4510,4510 - PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,43000.00,32088.78
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,28000.00,19592.64
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,11635.08
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,6980.68
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3000.00,2909.05
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,1745.35
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,122.36
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,73.41
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,30.60
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,18.35
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,36.33
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,7798.87
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,7798.87
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,7798.87
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12496.14
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,12496.14
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19321300000000,RECEITA DA DIVIDA ATIVA DE TAXA DE OCUPACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,8,SECRETARIA MUNICIPAL DE AGRICULTURA,2,PROGRAMAS AGRICOLAS,PRM,19909700000000,PROGRAMA IRRIGACAO/MICRO-ACUDES/SISTERNAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,9,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,MANUTENCAO DA SECRETARIA,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,400000.00,1110433.34
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,400000.00,6790.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,400000.00,6790.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,22170000000000,ALIENACAO DE BENS - SAUDE,A,4,1077,ALIENACAO DE BENS - SAUDE,000,Não se Aplica,50000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DESPESAS COM MDE,SCE,22180000000000,ALIENACAO DE BENS - EDUCACAO,A,4,1076,ALIENACAO DE BENS - MDE,000,Não se Aplica,100000.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,22190000000000,ALIENACAO DE BENS - LIVRE,A,4,1078,ALIENACAO DE BENS - LIVRE,000,Não se Aplica,250000.00,6790.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,1101996.27
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,743846.27
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,743846.27
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,24210100000000,TRANSF DE REC SISTEMA UNICO DE SAUDE - SUS - PMAQ - INVESTIMENTOS,A,5,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,24210200000000,TRANSF DE REC DESTINADOS A PROGRAMAS DE EDUCACAO-AQUISICAO ONIBUS,A,5,1065,AQUISICAO DE VEICULOS ESCOLARES - TC PAR NO 7092/2013,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,24210300000000,TRANSFERENCIA PARA CONSTRUCAO DE QUADRA POLIESPORTIVA,A,5,1071,CONSTRUCAO QUADRA POLIESPORTIVA -CONVENIO FEDERAL,000,Não se Aplica,0.00,56046.27
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,24210400000000,TRANSFERENCIAS DO SUS-PROGRAMA DE REQUALIFICACAO DE UBS-REFORMAS,A,5,4996,4996 - PROGRAMA DE REQUALIFICACAO DE UBS - REFORMAS,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,24210500000000,CONVENIO MDA - AQUISICAO ROLOCOMPACTADOR,A,5,1079,1079 - CONTRATO DE REPASSE 807278/2014/MDA-PRONAT/CAIXA - ROLO COMPACTADOR NOVO,000,Não se Aplica,0.00,0.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,24210600000000,CONVENIO PARA AQUISICAO DE PA-CARREGADEIRA,A,5,1081,CONTRATO REPASSE MAPA-PRODESA - 1026.709.06.2015,000,Não se Aplica,0.00,341250.00
2016,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,147747,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,24210700000000,PAVIMENTACAO URBANA - MINISTERIO DAS CIDADES - CONTR.NO1027.308-03/2015,A,5,1082,1082 - PAVIMENTACAO URBANA - MINISTERIO DAS CIDADES - CONTR.NO01027308,000,Não se Aplica,0.00,246550.00
