﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,48510.84
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,48614.81,1615079.93
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,107100.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,107100.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,30000.00,107100.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,30000.00,107100.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190000020100000000,ALIEN.BENS MOV.ADQUIR.COM REC.NAO VINC,A,8,1072,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,10000.00,106600.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190000020200000000,ALIENACAO DE BENS - EDUCACAO,A,8,1081,ALIENACAO DE BENS - EDUCACAO,000,Não se Aplica,10000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190000020300000000,ALIENACAO DE BENS - SAUDE,A,8,4002,ALIENACAO DE BENS,000,Não se Aplica,10000.00,500.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,2000.00,6520.37
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,23009900000000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,2000.00,6520.37
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,6520.37
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3000.00,1380139.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3000.00,1380139.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,3000.00,1380139.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,24710300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,S,5,,,000,Não se Aplica,1000.00,635039.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24710300020000000000,CONVENIO SISTEMA ABASTECIMENTO DE AGUA,A,7,4997,SISTEMA DE ABASTECIMENTO DE AGUA,000,Não se Aplica,1000.00,635039.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,2000.00,745100.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900190000000000,AV. JOAO DIAS DA SILVA,A,7,1095,AV. JOAO DIAS DA SILVA,000,Não se Aplica,0.00,146250.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900200000000000,"RECAPEAMENTO PILAO, JANGO E GRAFULHA",A,7,1096,"RECAPEAMENTO PILAO, JANGO E GRAFULHA",000,Não se Aplica,2000.00,197100.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900210000000000,CONVENIO PATRULHA AGRICOLA MECANIZADA,A,7,1103,CONVENIO MAPA - PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,126750.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900220000000000,CONVENIO PREDIO CRAS,A,7,1102,FNAS - CRAS,000,Não se Aplica,0.00,175000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900230000000000,RECUPERACAO DA MALHA VIARIA,A,7,1105,MALHA VIARIA,000,Não se Aplica,0.00,100000.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,13614.81,121319.57
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,13614.81,121319.57
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,13614.81,121319.57
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000020200000000,REC. REM. DEP. BANC. CONV. CRECHE - PTA,A,8,1044,PTA,000,Não se Aplica,0.00,107.74
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000020600000000,REND. APLIC. FINANC.  ABAST AGUA,A,8,4997,SISTEMA DE ABASTECIMENTO DE AGUA,000,Não se Aplica,3114.81,70248.75
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000021400000000,REC REM DEP BANC PMAQ-VIG. ALIM. E NUTRI,A,8,4521,PMAQ,000,Não se Aplica,0.00,1.66
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000021600000000,REC REM DEP BANC LEILAO MUNICIPAL,A,8,1072,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,2500.00,4128.91
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000022000000000,REC REM DEP BANC LEILAO MUNICIPAL SAUDE,A,8,4002,ALIENACAO DE BENS,000,Não se Aplica,1000.00,1447.93
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000022100000000,REC REM DEP BANC LEILAO MUNICIPAL EDUCAC,A,8,1081,ALIENACAO DE BENS - EDUCACAO,000,Não se Aplica,1000.00,607.52
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000022500000000,REC. REM. DEP. VINC. AMBULANCIA,A,8,4292,"AQUISICAO DE AMBULANCIAS, CARROS,UNIDADES MOVEIS,ETC",000,Não se Aplica,0.00,230.34
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000022700000000,REC. REM.DEP.VINC. TRATOR AGRICOLA,A,8,1097,TRATOR AGRICOLA,000,Não se Aplica,0.00,3.41
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000022800000000,REC. REM. DEP. PROG. FINANC. ACOES ALIM.,A,8,4929,Academias da Saude - Construcao e Custeio-Programa Financiamento Acoes de Alimen,000,Não se Aplica,0.00,326.70
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000022900000000,REC REM DEP REC VINC PAV DR FERREIRA,A,8,1093,PAVIMENTACAO DR. FERREIRA,000,Não se Aplica,2000.00,3136.45
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023000000000,REC REM DEP REC VINC CP AMBULANCIA,A,8,4234,REGIONALIZACAO - AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,758.91
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023200000000,REC REM CONVENIO PAVIMENTACAO CAIXA DAGU,A,8,1094,PAVIMENTACAO CAIXA D'AGUA,000,Não se Aplica,2000.00,6299.15
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023300000000,REC REM SISFRONTEIRA-UNIAO,A,8,4871,SIS FRONTEIRA-UNIAO,000,Não se Aplica,0.00,1387.08
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023400000000,REC REM AV. JOAO DIAS DA SILVA,A,8,1095,AV. JOAO DIAS DA SILVA,000,Não se Aplica,2000.00,2410.40
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023500000000,REC REM RECAPEAMENTO PILAO/JANGO/GRAFULH,A,8,1096,"RECAPEAMENTO PILAO, JANGO E GRAFULHA",000,Não se Aplica,0.00,6786.12
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023600000000,REC REM PATRULHA AGRICOLA MECANIZADA,A,8,1103,CONVENIO MAPA - PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,9686.04
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023700000000,REC REM CONVENIO PREDIO CRAS,A,8,1102,FNAS - CRAS,000,Não se Aplica,0.00,7421.02
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,25900000023800000000,REC REM MALHA VIARIA,A,8,1105,MALHA VIARIA,000,Não se Aplica,0.00,6331.44
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,1140000.00,1286983.82
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,1140000.00,1286983.82
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,1140000.00,1286983.82
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,1140000.00,1286983.82
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,520000.00,674013.92
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,620000.00,612969.90
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3001851.20,-3514142.64
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-3001851.20,-3512774.96
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-64000.00,-482726.10
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-64000.00,-301264.79
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-64000.00,-300596.35
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112010000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-64000.00,-121977.89
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112010100000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,7,,,000,Não se Aplica,-64000.00,-121977.89
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112010102000000000,Deducao - ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-64000.00,-121977.89
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-167729.66
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-56033.10
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-44604.64
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,101,Renúncia de Receita,0.00,-23347.68
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-18587.25
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-11149.20
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,0.00,-14007.79
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112040000000000000,Deducao - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-9513.80
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112043100000000000,Deducao - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-9513.80
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112043101000000000,Deducao - IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112043101030000000,Deducao - IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,9,40,ASPS,108,Retificações,0.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112043102000000000,Deducao - IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,8,,,000,Não se Aplica,0.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112043102010000000,Deducao - IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,9,1,Recurso Livre,108,Retificações,0.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112043102020000000,Deducao - IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,9,20,MDE,108,Retificações,0.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112043103000000000,Deducao - IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,8,,,000,Não se Aplica,0.00,-9414.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,91112043103010000000,Deducao - IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,9,1,Recurso Livre,108,Retificações,0.00,-5648.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,91112043103020000000,Deducao - IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,9,20,MDE,108,Retificações,0.00,-2353.60
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,91112043103030000000,Deducao - IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,9,40,ASPS,108,Retificações,0.00,-1412.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112043106000000000,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-99.51
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112043106010000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,9,1,Recurso Livre,108,Retificações,0.00,-59.70
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112043106020000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,9,20,MDE,108,Retificações,0.00,-24.88
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112043106030000000,Deducao - IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,9,40,ASPS,108,Retificações,0.00,-14.93
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,6,,,000,Não se Aplica,0.00,-1375.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-825.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-343.75
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-206.25
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-668.44
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-668.44
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-668.44
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-126.07
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-264.30
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-10.70
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-4.46
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,MDE,108,Retificações,0.00,-110.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,MDE,106,Compensação,0.00,-52.53
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,108,Retificações,0.00,-66.07
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-2.67
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,106,Compensação,0.00,-31.51
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-181461.31
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-181461.31
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",S,6,,,000,Não se Aplica,0.00,-326.23
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91121250003000000000,Deducao - TAXA DE FISCALIZACAO E VISTORIA,A,8,1,Recurso Livre,108,Retificações,0.00,-215.50
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91121250004000000000,Deducao - TAXA DE LOCALIZACAO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-110.73
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91121990000000000000,Deducao - OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,6,,,000,Não se Aplica,0.00,-181135.08
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91121990001000000000,Deducao - OUTRAS TAXAS,A,8,1,Recurso Livre,108,Retificações,0.00,-181135.08
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91200000000000000000,Deducao - RECEITA DE CONTRIBUICOES,S,3,,,000,Não se Aplica,0.00,-880.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91210000000000000000,Deducao - CONTRIBUICOES SOCIAIS,S,4,,,000,Não se Aplica,0.00,-880.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91210290000000000000,Deducao - CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,6,,,000,Não se Aplica,0.00,-880.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,91210290700000000000,Deducao - CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,7,50,RPPS,109,Outras Deduções,0.00,-880.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-20000.00,-20422.00
