﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,9750.00,64630.17
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000020100000000,REMUNERACAO AQUISICAO VEICULOS,A,8,4292,"Aquisicao Ambulancia, Veiculo, Van",000,Não se Aplica,300.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200000000,CONTA 3605-6,A,8,1003,FUNASA,000,Não se Aplica,5000.00,25325.96
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020300000000,CONTA 3040-6,A,8,1003,FUNASA,000,Não se Aplica,1000.00,14904.23
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000020400000000,cONTA CP SAUDE,A,8,4232,Regiao Resolve- Aquisicao de Equip-UBS,000,Não se Aplica,300.00,974.97
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020500000000,ARQUIBANCADA,A,8,1084,Transf.Convenio 771916/PAC,000,Não se Aplica,200.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000020600000000,AMPLIACAO UBS,A,8,4296,Ampliacao UBS,000,Não se Aplica,2000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000020700000000,AQUISICAO EQUI UBS,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,300.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000020800000000,REGIAO RESOLVE,A,8,4232,Regiao Resolve- Aquisicao de Equip-UBS,000,Não se Aplica,300.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,25900000020900000000,FNDE,A,8,1089,FNDE,000,Não se Aplica,50.00,29.84
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,25900000021000000000,CAMINHOS DA ESCOLA,A,8,1054,CAMINHOS DA ESCOLA,000,Não se Aplica,300.00,219.17
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,25900000021100000000,Consulta Popular Veiculo,A,8,4232,Regiao Resolve- Aquisicao de Equip-UBS,000,Não se Aplica,0.00,963.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000021200000000,Remuneracao modernizacao UBS,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,0.00,1473.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000021300000000,Remuneracao de contas Aquisicao de veicu,A,8,4292,"Aquisicao Ambulancia, Veiculo, Van",000,Não se Aplica,0.00,1553.70
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000021900000000,REMNUNERACAO AMPL UBS,A,8,4296,Ampliacao UBS,000,Não se Aplica,0.00,31.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,25900000022000000000,Remuneracao CONTA SAUDE,A,8,4505,INV NA REDE DE SERV DE SAUDE,000,Não se Aplica,0.00,17214.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,2,CONVENIOS,PRM,25900000022100000000,Remuneracao Consulta Popular Agricultura,A,8,1094,Conv- Agric Familiar,000,Não se Aplica,0.00,1938.41
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,1380000.00,1641024.38
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,1380000.00,1636501.52
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,1380000.00,1636501.52
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,1380000.00,1636501.52
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,710000.00,772213.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,670000.00,864287.58
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,79000000000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,0.00,4522.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,79100000000000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,4522.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,79120000000000000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,4522.86
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,79122900000000000000,MULTA E JUROS DE MORA DA CONTRIBUICAO PARA O RPPS,S,5,,,000,Não se Aplica,0.00,2120.37
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,79122901000000000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES PATRONAIS,A,6,50,RPPS,000,Não se Aplica,0.00,2120.37
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,79129900000000000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,2402.49
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,79129901000000000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,0.00,2402.49
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2122000.00,-2276190.02
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2122000.00,-2276190.02
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-37200.00,-71194.44
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-37200.00,-70975.25
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-37200.00,-70601.54
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91112010000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-30000.00,-37771.45
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91112010100000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,7,,,000,Não se Aplica,-30000.00,-37771.45
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,91112010102000000000,Deducao - ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-37771.45
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-7200.00,-29830.09
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-129.89
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-3888.00,-15936.89
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-41.24
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,-2016.00,-8263.49
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-67.35
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M D E,109,Outras Deduções,0.00,-21.38
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-43.29
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-13.75
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-1296.00,-5312.81
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,6,,,000,Não se Aplica,0.00,-3000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-1620.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91112080002000000000,Deducao - ITBI - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-840.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-540.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-373.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-373.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-373.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-56.65
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-145.13
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91113050102000000000,Deducao - ISS - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-29.36
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91113050102000000000,Deducao - ISS - MDE,A,8,20,M D E,109,Outras Deduções,0.00,-75.26
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-18.94
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91113050103000000000,Deducao - ISS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-48.37
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-219.19
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-217.29
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",S,6,,,000,Não se Aplica,0.00,-197.16
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91121250000010000000,Deducao - Alvaras,A,9,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-143.63
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,91121250000020000000,Deducao - Vigilancia Sanitaria,A,9,4760,PAB VISA,103,Desconto Concedido,0.00,-53.53
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91121290000000000000,Deducao - TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.99
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91121990000000000000,Deducao - OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-19.14
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-1.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122120000000000000,Deducao - EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-1.06
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91122990000000000000,Deducao - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-0.84
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91122990004000000000,Deducao - TAXA DE EMISSOES DE CERTIDOES,S,8,,,000,Não se Aplica,0.00,-0.84
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990004010000000,Deducao - Certidoes em Geral,A,9,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.84
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91600000000000000000,Deducao - RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,0.00,-5049.28
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91600010000000000000,Deducao - SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,0.00,-48.63
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600019900000000000,Deducao - OUTROS SERVICOS COMERCIAIS,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-15.13
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600019900000000000,Deducao - OUTROS SERVICOS COMERCIAIS,A,7,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-33.50
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91600990000000000000,Deducao - OUTROS SERVICOS,S,6,,,000,Não se Aplica,0.00,-5000.65
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,FUNDO ROTATIVO,PRM,91600990001000000000,Deducao - SERVICO DE MAQUINAS,A,8,1081,Fundo Rotativo,103,Desconto Concedido,0.00,-4966.33
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,FUNDO ROTATIVO,PRM,91600990001000000000,Deducao - SERVICO DE MAQUINAS,A,8,1081,Fundo Rotativo,109,Outras Deduções,0.00,-34.32
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2081800.00,-2186250.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2081800.00,-2186250.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1364800.00,-1460725.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1360000.00,-1456270.53
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1360000.00,-1456270.53
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1360000.00,-1456270.53
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-4800.00,-4454.98
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4800.00,-4454.98
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-717000.00,-725524.92
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-717000.00,-725524.92
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-660000.00,-674099.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-660000.00,-674099.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-42000.00,-42862.72
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010201000000000,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-253.22
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,91722010202000000000,Deducao - COTA-PARTE DO IPVA - MDE,A,8,20,M D E,109,Outras Deduções,0.00,-37.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,91722010203000000000,Deducao - COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-84.41
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-42000.00,-42219.14
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-268.44
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-15000.00,-8562.77
