﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91100000000000000000,DEDUCAO REC.TRIBUTARIA,S,3,,,000,Não se Aplica,-22000.00,-57500.38
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91110000000000000000,DEDUCAO RECEITA IMPOSTOS,S,4,,,000,Não se Aplica,-20000.00,-57500.38
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91112000000000000000,DED. IMPOSTO DOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-20000.00,-57500.38
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91112020000000000000,DEDUCAO SOBRE IPTU,S,6,,,000,Não se Aplica,-20000.00,-57500.38
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,DEDUCAO IPTU - PROPRIO,A,8,1,LIVRE,109,Outras Deduções,-12000.00,-34500.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000000000,DEDUCAO IPTU - MDE,A,8,20,MDE,109,Outras Deduções,-5000.00,-14375.10
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000000000,DEDUCAO IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,-3000.00,-8625.05
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91120000000000000000,(R) DEDUCAO TAXAS,A,4,1,LIVRE,103,Desconto Concedido,-2000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91700000000000000000,DEDUCOES FUNDEB,S,3,,,000,Não se Aplica,-3190951.20,-3185707.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91720000000000000000,DEDUCAO FUNDEB,S,4,,,000,Não se Aplica,-3190951.20,-3185707.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91721000000000000000,DEDUCOES FUNDEB - UNIAO,S,5,,,000,Não se Aplica,-1407951.20,-1463806.14
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91721010000000000000,(R) DEDUCOES FUNDEB- UNIAO,S,6,,,000,Não se Aplica,-1397751.20,-1453595.80
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91721010200000000000,(R) DEDUCOES FUNDEB - FPM 20%,S,7,,,000,Não se Aplica,-1397051.20,-1452523.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,Dedução FPM - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1397051.20,-1452523.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91721010500000000000,DEDUCAO FUNDEB ITR - 20%,S,7,,,000,Não se Aplica,-700.00,-1072.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,Dedução ITR - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700.00,-1072.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91721360000000000000,DEDUCAO LC 87 96  - FUNDEB (20%),S,6,,,000,Não se Aplica,-10200.00,-10210.34
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,Dedução L.C. 87-96 - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10200.00,-10210.34
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91722000000000000000,(R) DEDUCOES RECEITA ESTADO,S,5,,,000,Não se Aplica,-1783000.00,-1721901.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91722010000000000000,(R) DEDUCOES FUNDEB - ESTADO,S,6,,,000,Não se Aplica,-1783000.00,-1721901.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91722010100000000000,(R) DEDUCOES FUNDEB - ICMS - 20 %,S,7,,,000,Não se Aplica,-1621600.00,-1571193.16
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,Dedução ICMS - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1621600.00,-1571193.16
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91722010200000000000,DEDUCAO FUNDEB IPVA - 20 %,S,7,,,000,Não se Aplica,-131000.00,-131083.45
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,Dedução IPVA - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-131000.00,-131083.45
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,91722010400000000000,DEDUCOES FUNDEB - IPI - 20 %,S,7,,,000,Não se Aplica,-30400.00,-19624.62
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,Dedução IPI/EXP - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30400.00,-19624.62
