﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300140000000000,CONTROLE DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,2259.30,2258.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300160000000000,ACOES DE PREVENCAO. DA DENGUE NO VERAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,3699.02
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223300180000000000,ATENCAO DEFIC.AS.COMPL.FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,2050.15,21240.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4404415.01,4627848.26
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,4404415.01,4627848.26
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,24786.06,22723.51
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PJ,A,7,1058,FUMDICA,000,Não se Aplica,3714.05,1603.51
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000040000000000,TRANSFERENICA P/O FUNDO MUNIC.HABITACAO,A,7,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,21072.01,21120.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,161121.02,326005.16
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,161121.02,326005.16
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,158121.02,312658.56
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,158121.02,312658.56
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17620200010300000000,PEATE-TRANSPORTE ESCOLAR EDUCACAO BASICA,A,8,1121,PEATE-TRANSP.ESCOLAR DA EDUCACAO BASICA,000,Não se Aplica,158121.02,312658.56
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,13346.60
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17629900200000000000,CONVENIO FEAS,A,7,1067,CONVENIO FEAS,000,Não se Aplica,3000.00,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17629900240000000000,CONV.FPE 1484/15 MODERNIZ.BIBLIOTECA,A,7,1140,CONV.FPE 1484/15 MODERN.BIBLIOTECA,000,Não se Aplica,0.00,13346.60
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,488351.92,379444.50
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,82355.57,146346.93
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,27390.79,63830.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,1.34,35.09
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1678.67,1715.67
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,973.63,1020.82
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,419.67,430.95
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,285.37,263.90
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,17.72
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10.54
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,4.44
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,2.74
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,22081.01,53721.40
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12806.99,31965.41
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5520.25,13431.37
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3753.77,8324.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3629.77,8341.11
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3629.77,8341.11
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,3629.77,8341.11
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,8,,,000,Não se Aplica,2953.62,6351.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010101000000,MUL. JUROS DE MORA  TAXAS PODER POLICIA,A,9,1,RECURSO LIVRE,000,Não se Aplica,2674.31,5934.33
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010102000000,MULTAS J.MORA TAXA CONTR. FISC.AMBIENTAL,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,275.21,11.44
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010104000000,MULTAS E JUROS DE MORA TX LIC.INSTALACAO,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,0.00,397.63
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010106000000,MULTAS/J.MORA TX APROV.ESTAB.INSP.PREVIA,A,9,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,4.10,8.22
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,8,,,000,Não se Aplica,676.15,1989.49
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010201000000,MULTAS JUROS MORA TAXAS PRES. SERVICOS,A,9,1,RECURSO LIVRE,000,Não se Aplica,1.08,144.05
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010202000000,MULTAS/J.MORA TX CEMITERIO,A,9,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,174.34,640.88
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010203000000,MULTA J.MORA TX COLETA LIXO-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,459.62,1062.25
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010204000000,MULTAS J. MORA TX LIMPEZA URBANA-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,41.11,142.04
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010205000000,MULTAS E JUROS TX.COLETA SANGUE EQUINOS,A,9,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,0.27
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,835.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19129900000000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,835.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19129901000000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,835.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19129901040000000000,MULTAS E JUROS DE MORA CIP,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,0.00,835.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,45599.17,57575.59
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15068.86,21598.43
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8739.93,12851.07
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3767.22,5402.24
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2561.71,3345.12
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1169.98,2776.16
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,678.58,1652.02
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,292.50,694.41
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,198.90,429.73
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,29360.33,33201.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,29360.33,33201.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,8,,,000,Não se Aplica,21883.16,13678.84
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010101000000,MULTAS JUROS MORA DIV. ATIV. TAXAS. POLI,A,9,1,RECURSO LIVRE,000,Não se Aplica,4412.29,11264.84
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010104000000,MULTAS/J.MORA DIV.ATIVA TX LIC.DE INSTAL,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,534.82,680.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010105000000,MULTAS/J.MORA DIV.ATIV.TX.LIC. OPERACAO,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,16936.05,1734.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,8,,,000,Não se Aplica,7477.17,19522.16
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010201000000,MULTAS J.MORA DIV. AT TX PREST.SERVICOS,A,9,1,RECURSO LIVRE,000,Não se Aplica,290.69,2649.41
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010202000000,MUL/JUROS MORA DIV.AT.TAXAS CEMITERIO,A,9,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,3485.75,7467.95
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010203000000,MULTA J.M.DIV.AT.TX COLETA LIXO-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,1041.34,2633.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010204000000,MULTA J.M.DIV.AT.TX LIMPEZA URBAN-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,2659.39,6771.52
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19140000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,2232.19,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19149900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,2232.19,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19149901000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES -PRINCIPAL,S,6,,,000,Não se Aplica,2232.19,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19149901990000000000,MULTAS E JUROS DE MORA DA DIV.ATIVA CIP,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,2232.19,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1907.52,2333.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1907.52,2333.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1907.52,2333.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19159901070000000000,MULTAS/J. MORA DIV.AT.FARM SERV.MAQUINA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,1867.88,1869.68
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19159901080000000000,M.J.MORA D.ATIVA-MULTAS P/AUTO INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39.64,464.31
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1283.07,2245.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,1283.07,2245.14
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900010000000000,OUTRAS MULTAS E JUROS DE RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,19.89
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900020000000000,OUTRAS MULTAS E JUROS - FURP,A,7,1036,FURP-FUNDO DE REAPARELHAMENTO DA PROCURADORIA,000,Não se Aplica,18.61,18.13
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900030000000000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,960.70,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900060000000000,MULTAS E JUROS DE MORA FARM,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,68.22,998.27
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900070000000000,MULTAS E J.MORA INSEMINACAO ARTIFICIAL,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,19.64,378.40
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900080000000000,M.J.MORA-MULTAS P/AUTO DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,215.90,830.45
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3942.83,19526.08
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2322.08
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1055,MEIO AMBIENTE,000,Não se Aplica,0.00,10000.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3942.83,7204.00
