﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,27000.00,29171.12
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,27000.00,29171.12
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19220700000000,Recuperação de Despesas de Exercícios Anteriores,A,5,1,Recurso Livre,000,Não se Aplica,0.00,779.36
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,27000.00,28391.76
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4523.28
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19229900070000,Restituição de Vale-Transporte Servidores,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,10443.80
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19229900080000,Restituição de Vale-Alimentação,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,13424.68
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,255600.00,125830.33
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,255600.00,125830.33
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,80000.00,64145.69
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,38486.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,16037.30
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,9622.09
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,5000.00,4796.63
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2877.92
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENV. DO ENSINO - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1199.20
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,719.51
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,600.00,1632.62
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,170000.00,55255.39
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,170000.00,55255.39
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,170000.00,55255.39
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,12000.00,3537.34
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,3537.34
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10050.00,1759614.44
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,50.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,50.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,50.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,21149900000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1092,Pavimentação Urbana Via contrato PIMES/BADESUL,000,Não se Aplica,50.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,22000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,93000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,22100000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,93000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,22150000000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,82600.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,22150000000001,Alienação de Veiculos Origem Recurso Livre,A,9,2031,Alienação Recursos Origem Livre,000,Não se Aplica,0.00,57900.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,22150000000002,Alienação de Veiculos Origem Recurso MDE,A,9,2032,Alienação de Bens origem MDE,000,Não se Aplica,0.00,8800.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,22150000000003,Alienação de Veiculos Origem Recurso ASPS,A,9,4002,Alienação de Bens adquiridos com recursos da Saúde,000,Não se Aplica,0.00,15900.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,10400.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,ÓRGÃO SUBORDINADOS,PRM,22190000020000,Aliena bens Móveis Adquir Recurso Não Vinculado,A,7,2031,Alienação Recursos Origem Livre,000,Não se Aplica,0.00,10400.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,5000.00,1873.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,23009900000000,AMORTIZAÇÃO DE EMPRÉSTIMOS DIVERSOS,S,5,,,000,Não se Aplica,5000.00,1873.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",3,FUNDO MUNICIPAL DE HABITAÇÃO DE INTERESSE SOCIAL,PRM,23009900030000,Amortização de Financiamento Habitacional,A,7,2034,Fundo Municipal da Habitação de Interesse Social.,000,Não se Aplica,5000.00,1873.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1571723.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,883535.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,883535.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24210100000000,TRANSF. DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,0.00,721660.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24210100000001,Investimentos Rede Serviços Saúde - Portaria 1922/2014,A,9,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,97910.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24210100000002,Investimentos Rede Serviços Saúde - Portaria 2863/2014,A,9,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,100000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,4,CONVÊNIOS DIVERSOS,SCS,24210100000003,Convênio MDS 0236/2013 FUNASA,A,9,4937,Melhorias Sanitárias,000,Não se Aplica,0.00,183750.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24210100000004,Investimentos Rede Serviços Saúde - Portaria 1743/2015,A,9,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,150000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24210100000005,Investimentos Rede Serviços Saúde - Portaria 1910/2015,A,9,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,90000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,24210100000006,Investimentos Rede Serviços Saúde - Portaria 2028/2015,A,9,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,100000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24219900000000,OUTRAS TRANSF. DA UNIÃO,S,5,,,000,Não se Aplica,0.00,161875.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24219900020000,TRANSF. DO MINISTÉRIO DO ESPORTE,S,7,,,000,Não se Aplica,0.00,161875.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,24219900020400,Quadra Esportiva Contrato nº 778.420/2012/ME,A,8,1095,Quadra Poliesportiva Cont. 778420/2012-ME,000,Não se Aplica,0.00,121875.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,24219900020500,Praça Lajeadinho Contrato nº 368714-02/2011,A,8,1080,Praça Lajeadinho Contrato 368714-02/2011 ME,000,Não se Aplica,0.00,40000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,688188.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,668188.04
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24710200000000,TRANSF CONV UNIÃO PROGRAMAS EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,46245.96
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,24710203000000,Transf. FNDE PAC II - Quadras Poliesportivas,A,6,1010,Cobertura de Quadra TC PAC 208262/2014,000,Não se Aplica,0.00,46245.96
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24719900000000,OUTRAS TRANSF DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,621942.08
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,24719900070000,Pavimentação Tomas F. Oliveira Contrato 333036-53/2010/MC,A,7,1072,Pavim. Tomas F. Oliveira Cont. 333.036-53/2010/MC,000,Não se Aplica,0.00,177192.08
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,24719900080000,Pavimentação Ruas Contrato 798.127/2013/MC,A,7,1014,Pavimentação Ruas Contrato 798127/2013/MC,000,Não se Aplica,0.00,344750.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",1,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24719900090000,FNAS Convênio nº 827794/2016,A,7,1104,FNAS Convênio 827794/2016,000,Não se Aplica,0.00,100000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,20000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,20000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,24729900040000,Estado Convênio 015/2016 FPE nº 594/2016,A,7,1103,ESTADO CONVENIO 015/2016 - FPE 594-2016,000,Não se Aplica,0.00,20000.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,5000.00,93018.36
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,5000.00,93018.36
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,0,,0,,,25900000020000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,5000.00,93018.36
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,25900000020100,Rem. Alienação Recurso Bolsa Familia,A,8,2033,Alienação de Bens origem BOLSA FAMILIA,000,Não se Aplica,100.00,76.38
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,25900000020200,Rem. Alienação Recurso MDE,A,8,2032,Alienação de Bens origem MDE,000,Não se Aplica,100.00,97.09
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000020800,Rem. Conv. Rua Abilio Franzen 335262-53/2010,A,8,1071,Rua Abilio Franzen contrato 335.262-53/2010/MC,000,Não se Aplica,1000.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000021000,Rem Rua Tomaz F. Oliveira Contrato 333036-53/2010,A,8,1072,Pavim. Tomas F. Oliveira Cont. 333.036-53/2010/MC,000,Não se Aplica,1000.00,1144.91
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000021100,Rem Ruas Bairro São João Contrato 335246-47/2010,A,8,1073,Pavim. Bairro São João Cont. 335.246-47/2010/MC,000,Não se Aplica,100.00,277.03
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,25900000021200,Rem Conv. Quadra Esportiva EMJFS-Contrato 347341-5,A,8,1082,Conclusão Quadra Esportiva EMJFS-Contrato 347341,000,Não se Aplica,100.00,473.81
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000021300,Rem Conv. Praça Lajeadinho Contrato 368714-02/2011,A,8,1080,Praça Lajeadinho Contrato 368714-02/2011 ME,000,Não se Aplica,1000.00,7303.38
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,25900000021700,Rem Estado Consulta Popular 2010/11 Proc 33857,A,8,4265,PSF.,000,Não se Aplica,0.00,126.49
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ESTADUAIS,SCS,25900000022000,Rem FES Construção UBS Proc. 045683-20.00/13-3,A,8,4303,Construção de UBS/PSF,000,Não se Aplica,100.00,1044.41
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,25900000022200,Rem. Cobertura de Quadra TC PAC 208262/2014,A,8,1010,Cobertura de Quadra TC PAC 208262/2014,000,Não se Aplica,50.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000022600,Rem. Campo Morro Azul Contrato 786789/2013/ME,A,8,1013,Campo Morro Azul Contrato 786789/2013/ME,000,Não se Aplica,100.00,4088.45
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,25900000022900,Rem FNDE - PAR TC 201301056/01634.,A,8,1093,PAR Termos de Compromissos 201301056/01634.,000,Não se Aplica,100.00,304.18
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000023000,Rem Estado SEHADUR-DESAN-FPE 2997/13 Esgoto Sanitário,A,8,1021,Estado SEHADUR-DESAN-FPE 2997/13 Esgoto Sanitário,000,Não se Aplica,100.00,518.56
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ESTADUAIS,SCS,25900000023100,Rem FES Equiptos Consulta Popular 2013/14 Proc 633632000141,A,8,4265,PSF.,000,Não se Aplica,100.00,4600.69
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,5,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ESTADUAIS,SCS,25900000023200,Rem BERS FES Modernização UBS,A,8,4090,PSF.,000,Não se Aplica,100.00,4344.39
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000023300,Rem Pavimentação Ruas Contrato 798127/2013/MC,A,8,1014,Pavimentação Ruas Contrato 798127/2013/MC,000,Não se Aplica,100.00,2101.98
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000023400,Rem Contrato 770.996/12 Pavim Rua Olivio Nunes Cardoso,A,8,1089,Pavimentação Rua Olivio Nunes Cardoso Contrato nº 770996/2012/MC,000,Não se Aplica,50.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000023500,Rem Praça Matriz Sede Contrato nº 792153/2013/MT,A,8,1019,Praça Matriz Sede Contrato nº 792153/2013/MTUR,000,Não se Aplica,100.00,11724.56
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,25900000023600,Rem Reforma Casa Colonização Vale do Paraiso de Morro Azul,A,8,1020,Reforma Casa Colonização Vale do Paraiso de Morro Azul,000,Não se Aplica,100.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,ÓRGÃOS SUBORDINADOS,SCE,25900000023700,Rem Estado Telecentro PPC 2013,A,8,1023,Estado Telecentro PPC 2013,000,Não se Aplica,100.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,CONVÊNIOS,PRM,25900000023800,Rem Estradas Vicinais SICONV 44058/2014/MAPA,A,8,1033,Estradas Vicinais SICONV 44058/2014/MAPA,000,Não se Aplica,100.00,0.00
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,ÓRGÃOS SUBORDINADOS - CONVÊNIOS,PRM,25900000023900,Rem Construção do CRAS - Contrato 776215/12/FNAS,A,8,1091,Construção do CRAS - Contrato 776215/12/FNAS,000,Não se Aplica,100.00,16864.41
2016,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,147446,6,SECRETARIA MUNICIPAL DE OBRAS,2,RECURSOS VINCULADOS,PRM,25900000024000,Rem Quadra Poliesportiva Cont. 778420/2012-ME,A,8,1095,Quadra Poliesportiva Cont. 778420/2012-ME,000,Não se Aplica,100.00,5939.72
