﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17300000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PJ,A,7,1018,FMDCA,000,Não se Aplica,13000.00,21612.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17300000060000000000,FUNDO MUNICIPAL DIREITOS ANIMAIS,A,7,1140,Fundo Munic. Direitos Animais,000,Não se Aplica,7500.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17300000080000000000,FUNDO MUN.  ANTI-DROGAS,A,7,1141,Fundo Municipal Antidrogas - FUMAD,000,Não se Aplica,7000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17300000090000000000,FUNDO MUNICIPAL PESSOA COM DEFICIENCIA,A,7,1146,FUNDO MUNICIPAL DA PESSOA COM DEFICIENCIA,000,Não se Aplica,7500.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,59000.00,31698.84
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1018,FMDCA,000,Não se Aplica,24000.00,31698.84
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000020000000000,DOACOES EM BENEFICIO DE IDOSOS - PF,A,7,1053,CONSELHO TUTELAR,000,Não se Aplica,2000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000060000000000,FUNDO MUNICIPAL DA DEFESA CIVIL,A,7,1136,Fundo Municipal da Defesa Civil,000,Não se Aplica,5000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000100000000000,RECEITA MUSEU E BIBLIOTECA PUBLICA,A,7,1042,Museu,000,Não se Aplica,1000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000110000000000,FUNDO MUN. ANTI-DROGAS,A,7,1141,Fundo Municipal Antidrogas - FUMAD,000,Não se Aplica,7000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000120000000000,FUNDO MUNICIPAL DIREITOS ANIMAIS,A,7,1140,Fundo Munic. Direitos Animais,000,Não se Aplica,7500.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000130000000000,FUNDO MUNICIPAL PESSOA COM DEFICIENCIA,A,7,1146,FUNDO MUNICIPAL DA PESSOA COM DEFICIENCIA,000,Não se Aplica,7500.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17500000140000000000,FUNDO MUNICIPAL DO MEIO AMBIENTE,A,7,1074,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,5000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,38000.00,12944.59
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,38000.00,12944.59
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,38000.00,10075.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17620200060000000000,TRANSF. PASSE LIVRE,A,7,1139,Passe Livre,000,Não se Aplica,38000.00,10075.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,2868.99
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1024,FEAS - ESTADUAL,000,Não se Aplica,0.00,2868.99
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1158100.00,1576599.18
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,378100.00,241781.71
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,37000.00,22545.03
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,7351.49
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,4410.12
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1843.86
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1097.51
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6500.00,3168.35
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3900.00,1901.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1625.00,792.43
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,975.00,474.92
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,17500.00,12025.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,17500.00,12025.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,17500.00,12025.19
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,13000.00,6680.88
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,4500.00,5344.31
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,4257.48
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19122900000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RPPS,S,5,,,000,Não se Aplica,0.00,4257.48
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,19122901000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,A,6,50,RPPS,000,Não se Aplica,0.00,4257.48
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,261500.00,206780.11
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,135000.00,80056.12
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,81000.00,48033.49
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,33750.00,20031.41
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,20250.00,11991.22
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,82000.00,72559.60
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49200.00,43535.89
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,20500.00,18142.87
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12300.00,10880.84
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,9000.00,7502.58
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,35500.00,46661.81
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,35500.00,46661.81
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,23584.42
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,20500.00,23077.39
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,71000.00,1968.75
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,71000.00,1968.75
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,71000.00,1968.75
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19159901050000000000,Multa e Juros de Mora da D.A. nao Tribut,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,638.69
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19159901060000000000,MULTA E JURO DIV ATIVA HON ADVOCATIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1330.06
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1100.00,136.21
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,1100.00,136.21
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19189901000000000000,OUTROS JUROS E ENCARGOS DE MORA,A,6,1,Recurso Livre,000,Não se Aplica,100.00,25.63
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19189902000000000000,MULTAS E JOROS DE MORA HONORARIOS ADV,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,110.58
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,7500.00,6094.13
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,126.84
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1074,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,7000.00,5967.29
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,349600.00,779371.52
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,109119.53
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,109119.53
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19219901000000000000,INDENIZACOES DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7110.53
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19219902000000000000,Indenizacao de Seguradora,A,6,1150,INDENIZACAO SEGURADORA - RECURSOS DA SAUDE,000,Não se Aplica,0.00,102009.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,349600.00,670251.99
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,295800.00,620959.01
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,295800.00,620959.01
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,53800.00,49292.98
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,84.40
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,13230.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,6734.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19229900100000000000,RESTITUICAO PAGAMENTOS ANTECIPADOS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,26990.72
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19229900170000000000,RESTITUICAO VALORES BLOQUEADOS CONTAS BANCARIAS,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19229900190000000000,RESTITUICOES PRECATORIOS PAGOS A MAIOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2253.86
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,420000.00,516540.36
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,406600.00,366804.83
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,133521.10
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,80112.64
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,33385.62
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,20022.84
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,115000.00,131855.24
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,69000.00,79112.83
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,28750.00,32965.28
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,17250.00,19777.13
2016,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,149497,0,,0,,,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,4500.00,0.00
