﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1389000.00,-1462282.32
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1380000.00,-1452523.32
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1380000.00,-1452523.32
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1380000.00,-1452523.32
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9000.00,-9759.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-9759.00
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1458000.00,-1571346.83
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1458000.00,-1571346.83
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1380000.00,-1501668.86
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1380000.00,-1501668.86
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-50000.00,-50931.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-50931.41
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-28000.00,-18746.56
2016,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,148446,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-28000.00,-18746.56
