﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19319901000000000000,Receita Div.Ativa OutrosTrib.-Principal,S,6,,,000,Não se Aplica,4000.00,3971.59
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000000000,Receita Div.Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3971.59
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19320000000000000000,Receita Div.Ativa Nao Tributaria,S,4,,,000,Não se Aplica,20500.00,6624.14
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19329900000000000000,Receita Div.Ativa Nao Trib.Outras Rec.,S,5,,,000,Não se Aplica,20500.00,6624.14
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19329901000000000000,Rec.Div.Ativa n Trib.Outras Rec.-Princip,S,6,,,000,Não se Aplica,20500.00,6624.14
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000000000,Receita Div.Ativa Progr.Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,Rec.D.Ativa n Trib prov.Cert.Decisao TCE,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000000000,Rec.D.A.N Trib.Prov.Serv.Agua,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,1023.91
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000000000,Rec.D.A N Trib.Prov.Serv.Comunic.,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,65.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19329901060000000000,Rec.D.A.N Trib.Prov.Serv.Div.,S,7,,,000,Não se Aplica,9200.00,4795.20
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060100000000,Rec.D.A.N Trib.Prov.Serv.Div.,A,8,1,Recurso Livre,000,Não se Aplica,700.00,449.40
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060200000000,Rec.D.A.N Trib.Prov.Serv.Maquinas,A,8,1,Recurso Livre,000,Não se Aplica,8500.00,4345.80
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000000000,Rec.D.A.N Trib.Prov.Imp.Multas Div,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,739.62
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,10000.00,6026.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,10000.00,6026.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,Receita da Venda de Residuos Solidos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000000000,Venda de Mudas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,4566.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900090000000000,Venda de Alevinos,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1460.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1915300.00,1151662.06
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,109519.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,21100000000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,0.00,109519.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,109519.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS -,S,5,,,000,Não se Aplica,0.00,109519.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149901000000000000,Programa Pimes Badesul - Contr.050/2016,A,6,1600,Pimes/Badesul,000,Não se Aplica,0.00,109519.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,9000.00,12128.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,23007000000000000000,Outras Amortizacoes de Emprestimos,S,5,,,000,Não se Aplica,8000.00,12128.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,23007002000000000000,Amortizacoes de emprest. - em contratos,S,6,,,000,Não se Aplica,8000.00,12128.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002040000000000,Amortizacao Emprest.Contr.Pro-Morar,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,12128.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002050000000000,Amortizacao Emprest.Contr.Morar Melhor,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,23009900000000000000,Amortizacao de Financ.Diversos,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",2,FUNDO MUNICIPAL DE FINANCIAMENTO RURAL,PRM,23009900010000000000,Amort.Financ.Conc.aos Contr.e/ou Agric.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1876300.00,976369.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,579000.00,60000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,579000.00,60000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24210100000000000000,Transferencias de Recursos do SUS,S,5,,,000,Não se Aplica,579000.00,60000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,24210100020000000000,Transf.FNS Aquisicao de Equipamentos,A,7,4505,Bloco Investimentos,000,Não se Aplica,499000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,24210100030000000000,Transf.FNS Constr.Academia da Saude,A,7,4505,Bloco Investimentos,000,Não se Aplica,80000.00,60000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24700000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,1297300.00,916369.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24710000000000000000,Transferencias de Convenios da Uniao e d,S,4,,,000,Não se Aplica,1297300.00,916369.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,511000.00,286119.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,24710200020000000000,Transf.Convenio FNDE PAR Escola Nova,A,7,1610,FNDE/PAR Escola Nova,000,Não se Aplica,511000.00,286119.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,786300.00,630250.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,24719900040000000000,Transf.Convenio MTurismo,A,7,1400,Convenio MTurismo,000,Não se Aplica,390000.00,195000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",4,"CULTURA, DESPORTO E TURISMO",SCE,24719900050000000000,Transf.Convenio MEsportes,A,7,1590,Convênio MEsportes,000,Não se Aplica,146300.00,87750.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,24719900060000000000,Transf.Convenio MDA,A,7,1650,Convenio MDA,000,Não se Aplica,250000.00,250000.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,24719900070000000000,Transf.Convenio MAPA,A,7,1660,Convenio MAPA,000,Não se Aplica,0.00,97500.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,53644.39
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,25900000000000000000,Outras Receitas,S,3,,,000,Não se Aplica,30000.00,53644.39
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,30000.00,53644.39
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,25900000021100000000,Rem.Dep.Banc.Rec.V.-Conv.MTurismo,A,8,1400,Convenio MTurismo,000,Não se Aplica,5000.00,6953.64
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,25900000021400000000,Rem.Dep.Banc.Rec.V.-Aq.Equipam.Saude,A,8,4505,Bloco Investimentos,000,Não se Aplica,5000.00,38752.82
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",4,"CULTURA, DESPORTO E TURISMO",SCE,25900000021500000000,Rem.Dep.Banc.Rec.V.-Conv.MEsportes,A,8,1590,Convênio MEsportes,000,Não se Aplica,3000.00,3729.17
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,25900000021600000000,Rem.Dep.Banc.Rec.V.-Conv.FNDE/PAR Esc.No,A,8,1610,FNDE/PAR Escola Nova,000,Não se Aplica,10000.00,3110.16
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,25900000022100000000,Rem.Dep.Banc.Rec.V.-Convenio MDA,A,8,1650,Convenio MDA,000,Não se Aplica,5000.00,31.05
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,25900000022200000000,Rem.Dep.Banc.Rec.V.-Convenio MAPA,A,8,1660,Convenio MAPA,000,Não se Aplica,0.00,75.64
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,25900000022400000000,Rem.Dep.Banc.Rec.V.-Constr.Academia da Saude,A,8,4505,Bloco Investimentos,000,Não se Aplica,2000.00,991.91
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,682400.00,680460.06
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,682400.00,680460.06
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,682400.00,680460.06
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,682400.00,680460.06
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,72102901000000000000,Contr.Patronal de Servidor Ativo Civil - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,445000.00,443690.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,72102913000000000000,Contrib.Previdenciaria P/Amortizacao do Deficit Atuarial,A,6,50,RPPS,000,Não se Aplica,237400.00,236769.20
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-3081000.00,-3076510.28
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3081000.00,-3076510.28
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91100000000000000000,(R) DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-56000.00,-59832.95
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91110000000000000000,(R) DEDUCAO DE IMPOSTOS,S,4,,,000,Não se Aplica,-45500.00,-48956.39
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91112000000000000000,(R) DED.IMPOSTO S/O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-45000.00,-48375.83
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91112020000000000000,(R) DED.IMP.S/PROPR.PRED.E TERRIT.URBANA,S,6,,,000,Não se Aplica,-45000.00,-48375.83
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,(R) Ded. IPTU Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,-27000.00,-29025.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,91112020002000000000,(R) Ded. IPTU Mde,A,8,20,Manutencao Desenvolvimento Ensino - MDE,103,Desconto Concedido,-11250.00,-12093.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,91112020003000000000,(R) Ded. IPTU Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,103,Desconto Concedido,-6750.00,-7256.37
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91113000000000000000,(R) DED.IMPOSTO S/A PRODUCAO E A CIRC.,S,5,,,000,Não se Aplica,-500.00,-580.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91113050000000000000,(R) DED.IMPOSTO S/SERV.QUALQ.NATUREZA,S,6,,,000,Não se Aplica,-500.00,-580.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91113050100000000000,(R) DED.IMPOSTO S/SERV.QUALQ.NATUREZA,S,7,,,000,Não se Aplica,-500.00,-580.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050101000000000,(R) ISS - Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,-300.00,-348.34
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,91113050102000000000,(R) ISS - Mde,A,8,20,Manutencao Desenvolvimento Ensino - MDE,103,Desconto Concedido,-125.00,-145.14
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,91113050103000000000,(R) ISS - Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,103,Desconto Concedido,-75.00,-87.08
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91120000000000000000,(R) DEDUCAO DAS TAXAS,S,4,,,000,Não se Aplica,-10500.00,-10876.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91122000000000000000,(R) DEDUCAO TAXAS PELA PREST.SERVICOS,S,5,,,000,Não se Aplica,-10500.00,-10876.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91122990000000000000,(R) DEDUCAO OUTRAS TAXAS PELA PREST.SERV,S,6,,,000,Não se Aplica,-10500.00,-10876.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990007000000000,(R) Ded. Taxa de Coleta de Lixo,A,8,1,Recurso Livre,103,Desconto Concedido,-10500.00,-10876.56
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91700000000000000000,(R) Deducao da Receita de Transf.Corrent,S,3,,,000,Não se Aplica,-3025000.00,-3016677.33
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91720000000000000000,(R) Deducao da Receita Transf.Intergov.,S,4,,,000,Não se Aplica,-3025000.00,-3016677.33
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91721000000000000000,(R) Deducao da Receita de Transf.Uniao,S,5,,,000,Não se Aplica,-1407200.00,-1462361.18
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91721010000000000000,(R) Ded.Rec.de Partic.na Rec.da Uniao,S,6,,,000,Não se Aplica,-1397600.00,-1452810.18
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91721010200000000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-1397200.00,-1452523.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91721010206000000000,(R) Ded.Rec.p/Form.Fundeb -FPM,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1397200.00,-1452523.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91721010500000000000,(R) Deducao Receita do ITR,S,7,,,000,Não se Aplica,-400.00,-286.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91721010504000000000,(R) Ded.Rec.p/Form.Fundeb-ITR,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-286.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91721360000000000000,(R) Ded.Rec.do ICMS Des.-L.C.87/96,S,6,,,000,Não se Aplica,-9600.00,-9551.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91721360005000000000,(R) Ded.Rec.p/Form.Fundeb-ICMS L.C.87/96,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-9600.00,-9551.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91722000000000000000,(R) DEDUCAO DA RECEITA DE TRANSF.ESTADO,S,5,,,000,Não se Aplica,-1617800.00,-1554316.15
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91722010000000000000,(R) DED.REC.DE PARTIC.NA REC.DO ESTADO,S,6,,,000,Não se Aplica,-1617800.00,-1554316.15
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91722010100000000000,(R) Deducao da Receita do ICMS,S,7,,,000,Não se Aplica,-1522200.00,-1469704.10
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91722010105000000000,(R) Ded.Rec.p/Form.Fundeb-ICMS,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1522200.00,-1469704.10
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91722010200000000000,(R) Deducao da Receita do IPVA,S,7,,,000,Não se Aplica,-66800.00,-66255.09
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91722010204000000000,(R) Ded.Rec.p/Form.Fundeb-IPVA,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-66800.00,-66255.09
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,91722010400000000000,(R) Deducao da Receita do IPI/EXP.,S,7,,,000,Não se Aplica,-28800.00,-18356.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91722010405000000000,(R) Ded.Rec.p/Form.Fundeb-IPI EXP.,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-28800.00,-18356.96
