﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919319900000000,(R) RECEITA DA RECEITA DE DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-0.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919319901000000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-0.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919319901010000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-0.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919319901010200,(R) Dedução da Receita da Divida Ativa das Taxas de Prestação de Serviços,A,9,1,Livres,103,Desconto Concedido,0.00,-0.01
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919320000000000,(R) DEDUÇÃO RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-69.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919329900000000,(R) DEDUÇÃO RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,,,000,Não se Aplica,0.00,-69.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919329901000000,(R) DEDUÇÃO RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,7,,,000,Não se Aplica,0.00,-69.90
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919329901010000,(R) Dedução Receira da Divida Ativa do Programa Troca-Troca,A,8,1,Livres,103,Desconto Concedido,0.00,-0.73
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919329901030000,(R) Dedução Receita Divida Ativa Nao Tributaria - Serv.Fornec.AGUA,A,8,1,Livres,103,Desconto Concedido,0.00,-16.89
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919329901050000,(R) Dedução Receita Divida Ativa Nao Tributaria - Serv.Comunicacao,A,8,1,Livres,103,Desconto Concedido,0.00,-0.30
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919329901060000,(R) Dedução Receita Dívida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,8,1,Livres,103,Desconto Concedido,0.00,-19.78
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,919329901990000,(R) DEDUÇÃO RECEITA DA DÍVIDA ATIVA  N/TRIB.- EMPRÉSTIMOS E FINANCIAMENTOS,S,8,,,000,Não se Aplica,0.00,-32.20
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919329901990100,(R) Dedução Receita da Dívida Ativa Não Tributária - Crédito Educativo,A,9,1,Livres,103,Desconto Concedido,0.00,-17.86
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,919329901990300,(R) Dedução Receita da Dívida Ativa Não Tributária - Fundesa/Emprés. Agric.,A,9,1,Livres,103,Desconto Concedido,0.00,-14.34
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,920000000000000,(R) DEDUCAO RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-2614.94
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,923000000000000,(R) DEDUCAO AMORTIZACAO EMPRESTIMOS,S,3,,,000,Não se Aplica,0.00,-2614.94
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,0,,0,,,923009900000000,(R) DEDUCAO AMORTIZACOES EMPRESTIMOS,S,6,,,000,Não se Aplica,0.00,-2614.94
2016,6,357,GENTIL,75700,PM DE GENTIL,148404,2,GABINETE PREFEITO,1,GABINETE PREFEITO,PRM,923009900020000,(R) Deducao Amortizacao de Creditos Educativos,A,8,1,Livres,103,Desconto Concedido,0.00,-2614.94
