﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19319901010200,Receita Dívida Ativa de Outras Taxas,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,211283.30,1124674.24
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,92192.38,498811.71
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,49693.08,123145.42
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,49693.08,123145.42
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,42499.30,375666.29
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909801000000,Desconto Contratual - ONECARD,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,16716.30,282884.68
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909802000000,Restituições de Bloqueios Judiciais,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,25783.00,92646.56
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909899000000,Outras Receitas Diversas,A,6,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,000,Não se Aplica,0.00,135.05
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,2007263.34
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1746973.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,534400.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,534400.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,534400.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24210100010000,Trans. FNS - Aquisição de Equipamentos Atenção Básica,A,7,4931,FNS - Aquisição de Equiptos e Matl .Perm.,000,Não se Aplica,0.00,172000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,24210100020000,Transf. FNS - Construção ou Ampliação de UBS,A,7,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,326400.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,24210100040000,Transf. FNS Academia da Saúde - Constr. e Custeio,A,7,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,0.00,36000.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,1212573.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,1212573.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,1212573.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,6,Secretaria de Obras,1,Gabinete do Secretário,PRM,24719900010000,Transf. Min. Cidades - 1º Etapa Dupl. Paraguassú,A,7,2143,Duplicação Av. Paraguassú (1º Etapa),000,Não se Aplica,0.00,110318.92
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,6,Secretaria de Obras,1,Gabinete do Secretário,PRM,24719900020000,Transf. Min. Cidades - 2º Etapa Dupl. Paraguassú,A,7,2144,Duplicação Av. Paraguassú (2º Etapa),000,Não se Aplica,0.00,26645.66
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,24719900150000,Transf. FNDE - Pro Infância - Esc. Pq Antártica,A,7,2158,IMPLANT.ESCOLA EDUC.INFANTIL-PRQ.ANTARTICA,000,Não se Aplica,0.00,55635.70
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,24719900160000,Transf. FNDE - Aquisição de Equipamento e Mobiliário Pro Infância - Esc. Pq Antártica,A,7,2158,IMPLANT.ESCOLA EDUC.INFANTIL-PRQ.ANTARTICA,000,Não se Aplica,0.00,100935.44
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,24719900250000,Transf. Min. Esportes - Praça Arco-Íris,A,7,2171,Min. Esportes - Praça Arco-Íris,000,Não se Aplica,0.00,19500.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,24719900260000,Transf. Min. Esportes - Centro Esportivo Parque Antártica,A,7,2180,Min. Esportes - Centro Esp. Parque Antártica,000,Não se Aplica,0.00,104812.50
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,24719900270000,Transf. Min. Esportes - Contrato de Repasse nº 789809/2013 Pista de Skate Bairro Santa Luzia,A,7,2181,Transf. Min. Esportes - Contrato de Repasse nº 789809/2013 Pista de Skate Bairro,000,Não se Aplica,0.00,243750.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,24719900280000,Transf. Min. Esportes - Praça Novo Horizonte,A,7,2172,Min. Esportes  - Praça Novo Horizonte,000,Não se Aplica,0.00,19500.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,24719900290000,Transf. Minist. Turismo - Revitalização Orla Capão da Canoa,A,7,2182,Revitalização Orla Capão da Canoa,000,Não se Aplica,0.00,121875.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,24719900500000,Transferencia - UBS Parte II São Jorge,A,7,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,409600.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,260290.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,260290.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,0.00,260290.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000020100,Remun.Dep.Vinc.CEF - Ginásio Poliesportivo C. Novo,A,8,2140,Ginásio Poliesportivo Capão Novo,000,Não se Aplica,0.00,6601.53
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000020200,Remun. Dep. Vic. CEF - Transf. Min. Cidades - 1º Etapa Dupl. Paraguassú,A,8,2143,Duplicação Av. Paraguassú (1º Etapa),000,Não se Aplica,0.00,15349.25
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000020300,Remun.Dep.Vinc.CEF - Dupl Av Paraguassú (2º Etapa),A,8,2144,Duplicação Av. Paraguassú (2º Etapa),000,Não se Aplica,0.00,7732.88
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000020400,Remun.Dep.Vinc. CEF - FNS - UBS Consult. Odontológ,A,8,4938,Construção/Ampliação UBS - Consult. Odontológico,000,Não se Aplica,0.00,2937.48
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000020500,Remun. Dep. Vinc. CEF - FNS/UBS Bairro A.IRIS,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,3431.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000020600,Remun. Dep. Vimc. CEF - FNSBLINV - Construção ou Ampliação de UBS,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,1992.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000020700,Remun. Dep. Vinc. CEF - FNS/PS A.Teix. -(48846) CC: 624018-8,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,5951.44
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000020800,Rumun. Dep. Vinc. CEF - FNS/UBS Bairro Santo Antônio,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,1015.88
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000020900,Remun. Dep. Vinc - CEF FNS Constr. ou Ampl. UBS Bairro Zona Nova,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,2057.63
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021000,Remun. Dep. Vinc - CEF FNS Constr. ou Ampl. UBS Bairro Capão Novo,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,3257.71
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021100,Remun.Dep.Vinc - CEF - FNSBLINV - Construção ou Ampliação de UBS (49080),A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021200,Remu.Dep.Vin - CEF - FNS/PS A.Teix. -(48846) CC: 624018-8,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021300,Remun.Dep. Vinc - CEF - FNS/UBS Praia do Barco (48802),A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,203.83
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021400,Rem. Dep. Vinc. CEF - FMS/UBS cta 62147-6,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,25.73
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021500,Rem. Dep. Vinc. CEF - FMS/UBS cta 62148-4,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021600,Rem. Dep. Vinc. CEF - FMS/UBS cta 62146-8,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,339.11
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021700,Rem. Dep. Vinc. CEF - FMS/UBS cta 62149-2,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,325.49
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021800,Rem. Dep. Vinc. CEF - FMS/UBS cta 62145-0 (48801,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,1167.88
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000021900,Remun.Dep.Vinc.CEF CAPS Inc. Equip e Mat Permanete,A,8,4930,Incentivo à Impl e/ou  Organ de Pol. Específica,000,Não se Aplica,0.00,1028.27
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000022000,Remun.Dep.Vinc. CEF - Transf. FNS Aqus. Equip. Mat,A,8,4934,Aquisição de Equipamentos para Pronto Atendimento,000,Não se Aplica,0.00,2491.21
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000022100,Remun. Dep. Vinc. CEF - FMS/UPA cta 62150-6,A,8,4621,FNS - UPA,000,Não se Aplica,0.00,66388.07
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000022200,Remun. Dep. Vinc. CEF - FNS - Aquisição de Equipamentos,A,8,4931,FNS - Aquisição de Equiptos e Matl .Perm.,000,Não se Aplica,0.00,29802.44
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000022300,Remun. Dep. Vinculados - Escola Jd Beira Mar,A,8,2168,IMPLANT.ESCOLA EDUC.INFANTIL - JARDIM BEIRA MAR,000,Não se Aplica,0.00,0.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000022400,Remun. Dep. Vinculados - Escola Jd Beira Mar,A,8,2168,IMPLANT.ESCOLA EDUC.INFANTIL - JARDIM BEIRA MAR,000,Não se Aplica,0.00,29612.35
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000022500,Remun. Dep. Vinc. CEF EMEE Ana Bauer Felício,A,8,2174,FNDE - AMPLIAÇÃO EMEE ANA BAUER FELÍCIO,000,Não se Aplica,0.00,303.12
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000022600,Remun.Dep.Vinc.BB Quadra Poliesportiva E. Manoel M,A,8,2159,IMPLANT. ESTRUT. ESPORT - QD.POLIESPORTIVA-M.MEDEI,000,Não se Aplica,0.00,5469.27
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000022700,Remun.Dep.Vinc.BB Pro-Infância,A,8,2138,PRO-INFANCIA - SÃO JORGE,000,Não se Aplica,0.00,1286.61
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000022800,Remin. Dep. Vic. BB MDS Piso Alta Complex. I,A,8,2176,MDS - CASA DE ACOLHIMENTO,000,Não se Aplica,0.00,1323.00
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,25900000022900,Remun. Dep. Vinc. BB Transf. FNDE - Aquisição de Equipamento e Mobiliário Pro Infância - Esc. Pq Antártica,A,8,2158,IMPLANT.ESCOLA EDUC.INFANTIL-PRQ.ANTARTICA,000,Não se Aplica,0.00,7885.37
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000023000,Remun. Dep. Vinc. BB - MDS/APAE,A,8,2178,MDS - ESTR. REDE SER. PROT. SOC. ESPECIAL,000,Não se Aplica,0.00,8946.21
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,25900000023100,Remun.Dep.Vinc.BB Escola Infantil Prq. Antartica,A,8,2158,IMPLANT.ESCOLA EDUC.INFANTIL-PRQ.ANTARTICA,000,Não se Aplica,0.00,11268.67
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,12,Secretaria de Assist. e Inclusão Social,2,Fundo Municipal de Assistência Social,PRM,25900000023200,Remun.dep.vinc.BB - FNAS Casa de Passagem,A,8,2170,MDS/FNS - Casa de Passagem,000,Não se Aplica,0.00,1776.22
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000023300,Remun. Dep. Vinc. FNDE Impl. Adq. Estr. Esportivas Escolares,A,8,2175,Implantação Adq. Estruturas Esportivas Escolares,000,Não se Aplica,0.00,2322.79
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,1,Gabinete do Secretário,SCE,25900000023400,Remun.Dep.Vinc. BB Const. Escola Ensino Fundament,A,8,2161,IMPLANT. ESCOLA ENSINO FUNDAMENTAL J. BEIRA - MAR,000,Não se Aplica,0.00,887.52
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000023600,Rem. Dep. VInc. BERGS FMS - Cons. Pop. 2013/2014,A,8,4267,PSF - AQUIS. VEÍCULO (CONSULTA POPULAR),000,Não se Aplica,0.00,65.90
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000023700,Rem. Dep. VInc. BERGS - Aquis. Ambulância,A,8,4292,"Aquisição de ambulâncias, carros. unidades móveis, etc...",000,Não se Aplica,0.00,916.54
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,25900000023800,Rem. Dep. Vinc. CEF - Praça Novo Horizonte,A,8,2172,Min. Esportes  - Praça Novo Horizonte,000,Não se Aplica,0.00,1339.28
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,25900000023900,Rem. Dep. VInc. CEF CR NR  373484-23/11 - Min. Tur,A,8,2169,MTUR - Revitalização da Praça Andira,000,Não se Aplica,0.00,3368.23
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,25900000024000,Rem. Dep. Vinc. CEF - Praça Arco-Íris,A,8,2171,Min. Esportes - Praça Arco-Íris,000,Não se Aplica,0.00,3640.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000024100,Remun.Dep.Vinc. CEF - Transf. FNS Academia Saúde,A,8,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,0.00,795.37
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000024200,Remun.Dep.Vinc. CEF - Transf. FNS Aqus. Equip. Mat,A,8,4934,Aquisição de Equipamentos para Pronto Atendimento,000,Não se Aplica,0.00,5969.10
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,25900000024300,Remun. Dep. Vinc. CEF - Transferencia UBS Parte II São Jorge,A,8,4935,Construção/Ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,11003.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",2,Fundo Municipal de Turismo,PRM,25900000024400,Remun. Dep. Vinc. CEF - Centro Esp. Parque Antártica,A,8,2180,Min. Esportes - Centro Esp. Parque Antártica,000,Não se Aplica,0.00,7403.71
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,25900000024500,Remun. Dep. Vinc. CEF - Transf. Min. Esportes - Contrato de Repasse nº 789809/2013 Pista de Skate Bairro Santa Luzia,A,8,2181,Transf. Min. Esportes - Contrato de Repasse nº 789809/2013 Pista de Skate Bairro,000,Não se Aplica,0.00,2181.94
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,10,"Secretaria de Turismo, Ind e Comércio",1,Gabinete do Secretário,PRM,25900000024600,Remun. Dep. Vinc. CEF - Transf. Min. Turismo Revitalização da Orla Capão da Canoa,A,8,2182,Revitalização Orla Capão da Canoa,000,Não se Aplica,0.00,426.17
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-14155556.64,-13929777.85
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-14155556.64,-13929777.85
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911000000000000,(-) DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-2096982.61,-1908757.13
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911100000000000,(-) DEDUÇÕES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-2093971.53,-1907263.87
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911120000000000,(-) DEDUÇÕES DA RECEITA DE IMPOSTOS SOBRE PATR.,S,5,,,000,Não se Aplica,-2093931.65,-1901615.72
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911120200000000,(-) DEDUÇÕS DA RECEITA DE IPTU,S,6,,,000,Não se Aplica,-2084205.41,-1863316.91
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,911120200010000,(-) DEDUÇÕS DO IPTU - LIVRE,A,8,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,109,Outras Deduções,-1042102.26,-931657.46
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,5,Secretaria de Educação,2,MDE/FUNDEB,SCE,911120200020000,(-) DEDUÇÕS DO IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,-583576.73,-521728.16
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,8,Secretaria de Saúde,2,Fundo Municipal de Saúde,SCS,911120200030000,(-) DEDUÇÕS DO IPTU -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,-458526.42,-409931.29
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911120400000000,(R) DEDUÇÕES S/RENDA PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-5219.63
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911120431000000,(R) IRRF - Rendimentos do Trabalho,S,7,,,000,Não se Aplica,0.00,-5219.63
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,0,,0,,,911120431060000,(-) IRRF - Rend.Trab.-Prest.Serv.Terceiros Executivo,S,8,,,000,Não se Aplica,0.00,-5219.63
2016,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,149085,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,911120431060100,(-) IRRF - Rend.Trab.-Prest.Serv.Terceiros Executivo - Próprio,A,9,1,MINISTÉRIO DO TURISMO - CONVÊNIO 819169/2015,109,Outras Deduções,0.00,-2609.82
