﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010400,(R)RECEITA DIVIDA ATIVA DA TAXA DE REDISTRIBUIÇAO SINAL DE TV,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010400,(R)RECEITA DIVIDA ATIVA DA TAXA DE REDISTRIBUIÇAO SINAL DE TV,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010400,(R)RECEITA DIVIDA ATIVA DA TAXA DE REDISTRIBUIÇAO SINAL DE TV,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901010500,(R)RECEITA DIVIDA ATIVA TAXA COLETA DE LIXO,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919319901011200,(R)RECEITA DIV. ATIVA TAXA LIC. VISTORIA,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901030000,(R)RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919329901060600,(R)RECEITA DIVIDA ATIVA SERVIÇOS DE HONORARIOS DE SUCUMBENCIA,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919900000000000,(R)RECEITAS  DIVERSAS,S,4,,,000,Não se Aplica,0.00,-2500.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,108,Retificações,0.00,-2500.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909800000000,(R)OUTRAS RECEITAS EVENTUAIS,A,6,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900000000,( R) DEDUÇÕES DAS OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,919909900070000,(R)RECEITAS DEPOSITADAS EM CONTA CORRENTE SEM IDENTIFICAÇÃO DO CONTRIBUINTE - A CLASSIFICAR,A,8,1,LIVRE,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,920000000000000,(R) DEDUÇÃO DAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-1069.98
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,921140000000000,(R)OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,921149900000000,(R)OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925000000000000,(R)OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-1069.98
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000000000,(R)OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,-1069.98
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020000,(R)REMUNERACAO DE DEPOSITOS BANCARIOS,S,8,,,000,Não se Aplica,0.00,-1069.98
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020201,(R)REC. APLIC. CONSTRUÇÃO MODULOS SANITARIOS BANRISUL,A,8,4288,CONSTRUÇAO DE MODULOS SANITARIOS,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,102,Restituição de Receita,0.00,-580.99
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,107,,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020203,(R)REC. APLIC. AQUISIÇÃO EQUIP. HOSPITAL CONS. POPUL. 2011/2012,A,8,4245,AQUISIÇÃO DE EQUIP. P/ HOSPITAL - CP 2011/2012,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,107,,0.00,-191.11
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,106,Compensação,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,103,Desconto Concedido,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,102,Restituição de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,101,Renúncia de Receita,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,108,Retificações,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020207,(R)REC. APLIC. SISTEMA SIMP. ABASTECIMENTO DE ÁGUA LINHA NOVA - PROSAN,A,8,4289,EXTENSÃO DE REDE DE AGUA-PROSAN,109,Outras Deduções,0.00,0.00
2016,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,148945,2,GABINETE DO PREFEITO,1,ASSESSORIA DE GABINETE,PRM,925900000020300,(R)REC. APLIC. PAV. RUA FELIPE CAMARÃO,A,8,1110,CALÇAMENTO NA RUA FELIPE CAMARAO,107,,0.00,0.00
