﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,130000.00,108970.30
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,390000.00,326910.86
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,520000.00,435881.15
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,240000.00,155484.44
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,144000.00,93290.67
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,12000.00,7774.22
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,36000.00,23322.65
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,48000.00,31096.90
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,80000.00,27844.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,752000.00,412004.76
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,58000.00,27296.53
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - Municipio Resolve,000,Não se Aplica,5000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,10000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,30000.00,21294.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,200000.00,96000.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA DIABETE MELLITUS,A,4,4051,DIABETES MELLITUS,000,Não se Aplica,12000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330019000,TRANSFERENCIA SALVAR SAMU,A,4,4170,SALVAR,000,Não se Aplica,132000.00,81856.72
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330020000,TRANSF ATENÇAO BASICA - PIES,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,250000.00,138814.39
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330023000,TRANSF OFICNAS TERAPEUTICAS,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,54000.00,27000.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330025000,Transf CIRENOR Repasse Munic,A,4,4230,REPASSE CIRENOR - Mun,000,Não se Aplica,0.00,19743.12
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15500.00,2000.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO- Livre,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,5000.00,2000.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,COTA-PARTE MULTAS DE TRANSITO - Rec Vinc,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990005000,PIT - Programa de Integração Tributária,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5930000.00,6346813.40
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,5930000.00,6346813.40
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,613380.00,317492.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,77380.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,77380.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,536000.00,317492.17
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,460000.00,313640.73
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,320000.00,277678.97
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1017,AUXILIO MERENDA ESCOLAR-RS,000,Não se Aplica,50000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1,LIVRE,000,Não se Aplica,65000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020008000,Transferencia Programa Passe Livre,A,4,1138,EDUCAÇÃO - PASSE LIVRE,000,Não se Aplica,25000.00,35961.76
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,76000.00,3851.44
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1,LIVRE,000,Não se Aplica,25000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,Trans PEAS-FEAS Proteção da Familia,A,4,1097,PEAS - FEAS  Proteção Família,000,Não se Aplica,28000.00,3851.44
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,798890.00,493604.70
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,19700.00,13576.02
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,281.32
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,0.00,281.32
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,168.79
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,0.00,70.32
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,42.21
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,4000.00,1073.67
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2400.00,644.20
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,268.42
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,600.00,161.05
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,50.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,5600.00,11745.60
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3360.00,7047.33
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,1400.00,2936.43
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,840.00,1761.84
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,9800.00,475.43
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,9800.00,475.43
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18000.00,49.03
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,7200.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1800.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,3900.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,2340.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,975.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,585.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,49.03
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,0.00,49.03
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,519.62
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,0.00,519.62
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,0.00,519.62
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,7800.00,1165.06
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3600.00,57.75
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919270000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,2100.00,57.75
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,198300.00,97851.19
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,198300.00,97851.19
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,45000.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,400.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,REST COLETA SELETIVA LIXO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,140000.00,48838.50
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,Restituições Programas Apoio Agricultura,A,4,1,LIVRE,000,Não se Aplica,10000.00,45237.88
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,REST ENERGIA ELETRICA PARQ RODEIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,931.98
2016,6,166,SANANDUVA,56600,PM DE SANANDUVA,149107,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,RESTITUIÇOES IPERGS TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,1598.50
