﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300140000000000,TRANSF. DO ESTADO- PSF,A,7,4090,PSF- ESTADO,000,Não se Aplica,300000.00,126658.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300170000000000,Transf. Convenios- Saude,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17223300200000000000,Programa  Saude para Todos,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300220000000000,TRANSF. DO ESTADO -SAMU SALVAR,A,7,4170,SAMU SALVAR  ESTADO,000,Não se Aplica,1242000.00,1280166.43
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,3,Fundo Municipal da Saude-ESF,SCS,17223300230000000000,TRANSFERENCIA S PACS-ESTADO,A,7,4080,PACS- ESTADO,000,Não se Aplica,31000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300240000000000,FARMACIA BASICA DO ESTADO,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,103934.00,168151.60
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300250000000000,RECEITA TRANSF. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300270000000000,CONSULTA POPULAR-EQUIP. SAUDE,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300310000000000,TRANSF. EST. DESASTRE AMBIENTAIS-EQUIPAM,A,7,4590,TETO FINANCEIRO SUS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300320000000000,TRANSF.ESTADO DES. AMBIENTAIS-POSTOS SA,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17223300330000000000,AUX. ESTADO EDUCACAO-VENDAVAIS,A,7,5020,AUXILIO EDUCACAO- VENDAVAIS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300340000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,30800.00,301583.54
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300350000000000,TRANSF. ESTADO CONSULTA POPULAR 2009/201,A,7,4230,Consulta Popular-,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300360000000000,TRANSF. ESTADO DIABETE MELLITUS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300370000000000,FMS-OFICINAS TERAPEUTICAS,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,18000.00,15000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300380000000000,FMS-REDUCAO DE DANOS,A,7,4091,REDUCAO DE DANOS,000,Não se Aplica,22000.00,144000.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,6,SECRETARIA MUNIC.  DE TURISMO E DESPORTO,2,Administracao Geral do Desporto,PRM,17223300390000000000,ESPORTE E VIDA FUNDERGS,A,7,3019,MATERIAL ESPORTIVO-FUNDERGS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300400000000000,EQUIPAMENTOS HOSPITAL,A,7,4221,REGIONALIZACAO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300410000000000,TRANSF.ESTADOS EQUIPAMENTOS HOSPITALARES,A,7,4221,REGIONALIZACAO,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300420000000000,TRANSF. ESTADO--APOIO A REDE HOSPITALAR,A,7,4230,Consulta Popular-,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,3,SECRETARIA  MUN.  PLANEJAMENTO E DESENV.,1,Secretaria Municipal de Planejamento,PRM,17223300430000000000,PROGRAMA DE REGULARIZACAO FUNDIARIA,A,7,3139,PROGRAMA DE REGULARIZACAO FUNDIARIA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300440000000000,SAMU SALVAR/ UPA,A,7,4170,SAMU SALVAR  ESTADO,000,Não se Aplica,2916000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,112000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990100000000,TRANSF.ESTADO CONVENIO ULBRA,A,8,4515,CONVENIO ESTADO/ULBRA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17223300990200000000,PROJETO COZINHA COMUNITARIA,A,8,5010,PROJETO COZINHA COMUNITARIA,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990300000000,CONSULTA POPULAR-EQUIPAM. 09/10-24 HORAS,A,8,4232,CONSULTA POPULAR,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990400000000,CONSULTA POPULAR 0809 EQ 24 HORAS,A,8,4232,CONSULTA POPULAR,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990500000000,CONSULTA POPULAR 1112 EQ UBS,A,8,4232,CONSULTA POPULAR,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990600000000,CONSULTA POPULAR 1011 EQ UBS,A,8,4232,CONSULTA POPULAR,000,Não se Aplica,2000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990700000000,PMT CONSULTA POPULAR EQ HOSPITAL,A,8,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,4000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990800000000,FMS CONSULTA POPULAR 0809 EQ HOSP.,A,8,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990900000000,AQUISICAO DE VEICULOS -PSF,A,8,4292,AQUISICAO DE VEICULOS -PSF,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300991000000000,TRANSF.ESTADO CONCLUSAO DO UPA,A,8,4294,CONSTRUCAO UPA-ESTADO,000,Não se Aplica,100000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17223320000000000000,TRANSPORTE ESCOLAR ESTADO,A,6,2029,Recurso Transp. Escolar Medio - Estado,000,Não se Aplica,0.00,32013.24
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17223321000000000000,TRANSFERENCIA S  DE RECEITAS-  PIM,S,6,,,000,Não se Aplica,180000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223321000000000000,TRANSFERENCIA S  DE RECEITAS-  PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR PIM,000,Não se Aplica,114000.00,88500.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,3,Fundo Municipal da Saude-ESF,SCS,17223321020000000000,FMS- AQUISICAO DE FRALDAS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,180000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223323000000000000,FMS-AQUISICAO DE FLALDAS,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,31145.76
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17229900040000000000,TRANSF. ESTADO SAL. EDUCACAO,A,7,2021,Recursos Salario Educacao,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17229900050000000000,TRANSF. ESTADO-FGTAS/ACAO SOCIAL,A,7,3127,FGTAS-ACAO SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,21000000.00,25179874.01
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17240100000000000000,TRANSF. DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,21000000.00,25179874.01
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17240100020000000000,TRANSF. DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,21000000.00,25179874.01
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17290000000000000000,TRANSF. INTERG.,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17299000000000000000,TRANSF. INTERG.,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17299001000000000000,FORTALECIMENTO PESCA ARTESANAL LITORAL,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,13,SECR. MUNIC. DE PESCA E AGRICULTURA,1,Secr. Munc. de Pesca e Agricultura,PRM,17299001010000000000,FORTALECIMENTO PESCA ARTESANAL LITORAL,A,7,3129,FORT. PESCA ARTESANAL LITORAL,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,12,SECRETARIA MUN. DESENV. ASSIST. SOCIAL,2,Fundo Munic. Dir. da Crianc. e Adolesc.,PRM,17620200050000000000,CONVENIO PETROBRAS,A,7,2080,CONVENIO PETROBRAS,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,7657175.00,7572257.81
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1072157.00,1281381.48
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1062876.00,1228224.31
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,1017508.00,1196091.81
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,519630.00,561822.64
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,248205.00,296336.58
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,148786.00,177637.55
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,19,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,Fundo Municipal do Meio Ambiente,PRM,19113800040000000000,MULTAS  MEIO AMBIENTE,A,7,3083,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,26234.00,41170.24
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19113800050000000000,MULTAS E JUROS  DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,65653.00,119124.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19113800060000000000,MULTAS E JUROS DA VIGILANCIA SANITARIA,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,45368.00,32132.50
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,27989.38
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3355.00,2589.48
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,2013.00,1553.64
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,9281.00,53157.17
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,9281.00,53157.17
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,560000.00,363555.09
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,560000.00,363555.09
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,550000.00,363555.09
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19221001000000000000,INDENIZACOES E RESTITUICOES,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,363555.09
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,19221002000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,250000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3336318.00,3185785.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3336318.00,3185785.80
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,3300000.00,2999182.21
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1980000.00,1626097.10
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,825000.00,858766.92
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,495000.00,514318.19
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,36318.00,186603.59
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24700.00,123273.17
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5413.00,24246.79
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,6205.00,39083.63
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2688700.00,2741535.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19909000000000000000,RECEITAS DIVERSAS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19909001000000000000,RECEITAS DIVERSAS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909001200000000000,INGRESSOS SHOW,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2688700.00,2741535.44
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,0,,0,,,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,S,7,,,000,Não se Aplica,13700.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900010100000000,RECEITAS DE EVENTOS,A,8,1,Recurso Livre,000,Não se Aplica,11500.00,0.00
2016,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,148726,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,19909900012000000000,OUTRAS RECEITA EVENTUAIS FUMAM,A,8,1010,Recursos FUMAM,000,Não se Aplica,2200.00,0.00
