﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91112000000000000000,DEDUÇÃO IMPOSTOS PATRIMÔNIO E RENDA,S,5,,,000,Não se Aplica,0.00,-526.13
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91112040000000000000,DED IMP. RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91112043100000000000,DED IMP. RENDA RETIDO NA FONTE,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91112043106000000000,DED. IRRF SERVIÇOS TERCEIROS,S,8,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112043106010000000,DED. IRRF SERV. TERC. 55% - PRÓPRIO,A,9,1,Recurso Livre,102,Restituição de Receita,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,91112043106020000000,DED. IRRF SERV. TERC. 25% - MDE,A,9,20,M.D.E. 04.033758.0-6,102,Restituição de Receita,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,91112043106030000000,DED. IRRF SERV. TERCEIROS ASPS 15%,A,9,40,A.S.P.S. 04.052383.0-6,102,Restituição de Receita,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91112080000000000000,DEDUÇÃO DO ITBI,S,6,,,000,Não se Aplica,0.00,-526.13
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112080001000000000,DEDUÇÃO DO ITBI - PRÓPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-315.71
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112080002000000000,DEDUÇÃO DO ITBI - MDE,A,8,20,M.D.E. 04.033758.0-6,102,Restituição de Receita,0.00,-131.52
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91112080003000000000,DEDUÇÃO DO ITBI - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,102,Restituição de Receita,0.00,-78.90
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91113000000000000000,DEDUÇÃO IMPOSTOS S/ CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-251.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91113050000000000000,DEDUÇÃO SOBRE SERVIÇO,S,6,,,000,Não se Aplica,0.00,-251.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91113050100000000000,DEDUÇÃO ISS,S,7,,,000,Não se Aplica,0.00,-251.37
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91113050101000000000,DEDUÇÃO ISS 60%,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-150.83
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,91113050102000000000,DEDUÇÃO ISS 25%,A,8,20,M.D.E. 04.033758.0-6,109,Outras Deduções,0.00,-62.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,91113050103000000000,DEDUÇÃO ISS 15%,A,8,40,A.S.P.S. 04.052383.0-6,109,Outras Deduções,0.00,-37.70
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91600000000000000000,DEDUCAO RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,0.00,-102.66
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91600130000000000000,DED. SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91600130100000000000,DED. INSCRIÇÃO EM CONCURSOS,A,7,1,Recurso Livre,102,Restituição de Receita,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91600260000000000000,DED. SERV. DE FORNECIM. DE AGUA,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-102.66
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91600450000000000000,DED. SERVICOS PREPAR. DA TERRA EM PROPR,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91700000000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,3,,,000,Não se Aplica,-2010900.00,-2062485.90
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91720000000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS INTERGOV,S,4,,,000,Não se Aplica,-2010900.00,-2034276.99
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91721000000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1426900.00,-1456413.15
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1421900.00,-1452932.21
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91721010200000000000,(R) DEDUCOES DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-1421400.00,-1452523.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,F.U.N.D.E.B. BB 41.127-2,105,Dedução de Receita para formação do Fundeb,-1421400.00,-1452523.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91721010500000000000,(R) DEDUCOES DA RECEITA DO ITR - FUNDEB,S,7,,,000,Não se Aplica,-500.00,-408.89
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,(R) DEDUCOES DA RECEITA DO ITR - FUNDEB,A,8,31,F.U.N.D.E.B. BB 41.127-2,105,Dedução de Receita para formação do Fundeb,-500.00,-408.89
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91721360000000000000,(R) DEDUCOES DA RECEITA DO L.C. 87/96,S,6,,,000,Não se Aplica,-5000.00,-3480.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,(R) DEDUCOES DA RECEITA DO L.C. 87/96 - FUNDEB,A,8,31,F.U.N.D.E.B. BB 41.127-2,105,Dedução de Receita para formação do Fundeb,-5000.00,-3480.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91722000000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS DOS ESTA,S,5,,,000,Não se Aplica,-584000.00,-577863.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91722010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-584000.00,-577863.84
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91722010100000000000,(R) DEDUCOES DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-540000.00,-535711.47
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91722010101000000000,(R) DEDUCOES DA RECEITA DO ICMS - PRÓPRI,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-17.53
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,(R) DEDUCOES DA RECEITA DO ICMS - FUNDEB,A,8,31,F.U.N.D.E.B. BB 41.127-2,105,Dedução de Receita para formação do Fundeb,-540000.00,-535693.94
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91722010200000000000,(R) DEDUCOES DA RECEITA DO IPVA,S,7,,,000,Não se Aplica,-36000.00,-35459.99
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,(R) DEDUCOES DA RECEITA DO IPVA - FUNDEB,A,8,31,F.U.N.D.E.B. BB 41.127-2,105,Dedução de Receita para formação do Fundeb,-36000.00,-35459.99
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91722010400000000000,(R) DEDUCOES DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-8000.00,-6692.38
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,(R) DEDUCOES DA RECEITA DO IPI/EXPORTACAO - FUNDEB,A,8,31,F.U.N.D.E.B. BB 41.127-2,105,Dedução de Receita para formação do Fundeb,-8000.00,-6692.38
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91722990000000000000,DEDUÇÃO OUTRAS TRANF. DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91722990003000000000,(-) DEDUÇÕES MULTAS DE TRÂNSITO,A,8,1050,Multas de Trânsito Banri 04.049667.0-0,109,Outras Deduções,0.00,0.00
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91760000000000000000,DED. TRANSF. DE CONVENIOS,S,4,,,000,Não se Aplica,0.00,-28208.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91762000000000000000,DED.TRANSF. CONVENIOS ESTADOS,S,5,,,000,Não se Aplica,0.00,-28208.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91762990000000000000,DED. OUTRAS TRANSF. DE CONV. DO ESTADO,S,6,,,000,Não se Aplica,0.00,-28208.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,2,MANUTENÇÃO DA CULTURA TURISMO E DESPORTO,SCE,91762990040000000000,DED. CONV. 51/2015 FUNDERGS ACADEMIA,A,8,1071,Conv. 51/15 FUNDERGS Academia,102,Restituição de Receita,0.00,-28208.91
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91900000000000000000,(R) OUTRAS DEDUCOES,S,3,,,000,Não se Aplica,0.00,-5370.88
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91920000000000000000,DED. INDENIZ E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-4970.56
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91922000000000000000,DED. RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,-4970.56
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91922990000000000000,DED. OUTRAS RESTITUIÇÕES,S,6,,,000,Não se Aplica,0.00,-4970.56
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91922990098000000000,DED. RESTITUIÇÕES DIVERSAS,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-4970.56
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91990000000000000000,DED. REC. CORRENTES DIVERSAS,S,4,,,000,Não se Aplica,0.00,-400.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,0,,0,,,91990990000000000000,DEDUÇÃO OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-400.32
2016,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,148729,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,91990990007000000000,DED. RECEITAS DIVERSAS,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-400.32
