﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752800010,PROJETO DE CAPACITAÇÃO GERA/FNAS BCO.BRASIL AG.3798-2 CC.73.336-9,A,9,7528,PROJETO DE CAPACITAÇÃO DE GERAÇÕES,000,Não se Aplica,0.00,2434.05
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752900000,PETI SASE NASF,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904752900010,PETI SASE NASF - AG. 847  C/C 04.053926.0-0,A,9,7529,PETI SASE NASF,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753100000,ABRIGAGEM,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753100010,ABRIGAGEM - BANRISUL AG.847 CC.04.065290.0-6,A,9,7531,ABRIGAGEM,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753100020,FASC/FEBEM/ABRIGAGEM-BANRISUL AG.847 CC.06.065290.0-2,A,9,7531,ABRIGAGEM,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753200000,PETI,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1755.28
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753200010,PETI BANRISUL AG;847 CC. 04.065555.0-3,A,9,7532,PETI - PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,000,Não se Aplica,0.00,1755.28
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753200020,FASC/PETI- BANRISUL CC.04.065555.0-6,A,9,7532,PETI - PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753400000,FASC/FMAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753400010,PROJ.NÚCLEO DE APOIO A FAMÍLIA-NASF-BCO.BRASIL AG.3798-2 CC.5.007-5,A,9,7534,NASF - PROJETO NUCLEO DE APOIO A FAMÍLIA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753400020,FASC/FMAS-BANRISUL AG.847 CC.04.053096.0-6,A,9,7534,NASF - PROJETO NUCLEO DE APOIO A FAMÍLIA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753500000,FASC/BNDES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6933.69
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753500010,FASC/BNDES-BANRISUL AG.847 CC.04.066131.0-4,A,9,7535,BNDES - FASC,000,Não se Aplica,0.00,6933.69
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754100000,PMPA/FMAS/FNAS/PAIF,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3198.67
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754100010,PMPA/FMAS/FNAS/PAIF -BCO.BRASIL AG.3798-2 CC.5046-6,A,9,7541,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA,000,Não se Aplica,0.00,3198.67
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754200000,FASC/CGERAL/PAIC/GTZ,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754200010,FASC/CGERAL/PAIC/GTZ-BANRISUL CC.04.053926.0-0,A,9,7542,PAIC - PROGRAMA DE APOIO AS INICIATIVAS COMUNITÁRIAS,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754500000,PROJETO AÇÕES COMUNITÁRIAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,396.38
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754500010,PROJ.AÇÕES COMUN.-AG.0847 CC.04.066203.0-5 FASC/FNAS/AÇÕES COMUNITÁRIA,A,9,7545,PROJETO AÇÕES COMUNITÁRIAS,000,Não se Aplica,0.00,396.38
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904790100000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904790100010,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS- FMAS,A,9,7901,RECURSOS FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325020000000000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,30000.00,49529.90
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325029900000000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,30000.00,49529.90
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325029900040000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,30000.00,49529.90
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325029900040000010,REMUNERAÇÃO DEPÓSITO RECURSOS NÃO VINCULADOS - ADM.INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,30000.00,49529.90
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,727.65
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,727.65
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130700000000000,SERVIÇOS DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,727.65
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130702000000000,SERV.DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - REC.N.VINC.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,727.65
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130702040000000,SERV. DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - ADM. IND.,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,727.65
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1700000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10865669.00,10776500.38
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1720000000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340000000000000,TRANSF.DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340001000000000,PROGRAMA DE ATENÇÃO A CRIANÇA-PAC,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340002000000000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340003000000000,PROGR.DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA -PPD,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340004000000000,PROGR.DE APOIO À CRIANÇA E AO ADOLECENTE-ABRIGO-ABRIN,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340005000000000,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL-PETI,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340006000000000,PROGRS.TEMPORÁRIOS C/RECURSOS RECEBIDOS DO FNAS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000002000000000,DOAÇÕES,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000002000200000,DOAÇOES - RECURSOS NAO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000002000204000,DOAÇOES - ADMINISTRAÇAO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1760000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10865669.00,10776500.38
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10865669.00,10776500.38
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000000000000,TRANSFERÊNCIAS CONVENIO UNIÃO DESTINADAS PROGRAMAS ASSISTÊNCIA SOCIAL,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10865669.00,10776500.38
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300000,PROTEÇÃO SOCIAL BÁSICA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3865669.00,1647489.66
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300010,PROT.SOC.BÁSICA À INFÂNCIA- AG.3798-2 CC.5083-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,3865669.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300020,PROT.SOC.BÁSICA AO IDOSO- AG.3798-2 CC.5087-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300030,PROT.SOC.BÁSICA AO JOVEM- AÇÃO SOCIAL-AÇÃO SOC.EDUC.-3798-2 CC.5092-X,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300040,PROT.SOC.BÁSICA AO JOVEM - BOLSA- AG.3798-2 CC.5093-8,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300050,PROT.SOC.BÁSICA À FAMÍLIA- AG.3798-2 CC.5095-4,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300060,PROT.SOC.BÁSICA -BAJ - BCO.BRASIL AG.3798-2 CC.5161-6,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,149134,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300070,PROT.SOC.BÁSICA- PETI - BCO.BRASIL AG.3798-2 CC.5164-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
