﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17219900530000000000,TRANF REC AQ. MAQ. IMP. RODOVIARIOS,A,7,1159,AQ. MAQ. IMP. RODOVIARIOS,000,Não se Aplica,1345833.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17219900540000000000,TRANSF REC PAV RUAS SICONV 39902/2013,A,7,1160,PAV RUA BORGES MEDEIROS SICONV 39902/2013,000,Não se Aplica,245850.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14266000.00,15619176.36
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13950000.00,14995060.62
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12500000.00,13625434.07
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7250000.00,7903202.27
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,625000.00,681271.70
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2125000.00,2316323.81
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500000.00,2724636.29
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1200000.00,1165902.28
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,696000.00,676222.54
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,60000.00,58450.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,204000.00,198047.97
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,240000.00,233181.22
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,240000.00,170188.87
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,139200.00,98709.51
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,12000.00,8509.45
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,40800.00,28932.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,48000.00,34037.79
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,LIVRE,000,Não se Aplica,10000.00,33535.40
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,251000.00,579650.03
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARM BAS ESTADUAL,000,Não se Aplica,10000.00,41064.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL RS,000,Não se Aplica,39000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,46000.00,48672.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300130000000000,INCENTIVO AO PSF RS,A,7,4090,PSF ESTADO,000,Não se Aplica,90000.00,180000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300140000000000,PROGRAMA PLUS VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIG EPIDEM ESTADUAL,000,Não se Aplica,4000.00,4188.90
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300150000000000,PROGRAMA INVERNO  GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,4000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300160000000000,TRANSF REC DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,20000.00,42831.80
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,38000.00,262893.33
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300990200000000,PROG. VERAO LEGAL 2008,A,8,4040,Verao com Saude,000,Não se Aplica,8000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17223300990500000000,TRANSF. INC. EST. AT. BASICA DEC 47278,A,8,4011,INC. EST. AT BASICA,000,Não se Aplica,30000.00,262893.33
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,65000.00,44465.71
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1096,MULTA DE TRANSITO,000,Não se Aplica,3000.00,683.47
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17229900040000000000,COTA PARTE SALARIO EDUCACAO/RS,A,7,1065,SALARIO EDUC. ESTADUAL,000,Não se Aplica,2000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17229900050000000000,TRANSF. REC PASSE LIVRE ESTUDANTIL,A,7,1175,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,60000.00,43782.24
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6900000.00,7707172.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,6900000.00,7707172.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,16452293.48,1856964.36
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,15444431.57,1632613.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17610100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,210000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17610100990000000000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,210000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17610100990500000000,TRANSF. FNS CEO,A,8,4600,CEO,000,Não se Aplica,10000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17610100990800000000,TRANSF REC PERFURACAO POCOS ARTESIANOS,A,8,1145,PERF. POCOS ART. CV 029999/12,000,Não se Aplica,200000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,100000.00,61169.01
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17610200030000000000,TRANSF REC PAC 2 COB QUADRA WILSON,A,7,1171,PAC 2 COB QUADRA WILSON,000,Não se Aplica,0.00,61169.01
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17610200040000000000,TRANSF. REC BRASIL CARINHOSO,A,7,1193,BRASIL CARINHOSO,000,Não se Aplica,100000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17610500000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,S,5,,,000,Não se Aplica,4688165.23,97950.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17610500010000000000,TRANSF. REC. PAC 2 (SAN. BAIRRO STO ANTONIO),A,7,1122,PAC - SAN BAS. B. STO ANTONIO,000,Não se Aplica,4590215.23,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17610500020000000000,TRANSF. REC. CONST. CISTERNAS CV21346/11,A,7,1137,CONST. CISTERNAS CV 21346/11,000,Não se Aplica,97950.00,97950.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,10446266.34,1473494.11
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900210000000000,TRANSF. REC. CONCLUSAO GIN. ESPORTES,A,7,1120,CONC GIN ESPORTE ET IV CT 810894/14,000,Não se Aplica,250000.00,250438.05
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900250000000000,TRANSF. PAV. ASF. CT 0347015-04/2010,A,7,1129,PAV ASF CT 0347015-04/2010,000,Não se Aplica,0.00,85200.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900280000000000,TRANSF. REC. PAV. RUAS CV 39274/11,A,7,1135,PAV. RUAS CV 39274/11 - CT 370.717-78,000,Não se Aplica,0.00,197100.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900340000000000,TRANSF REC PL RESIDUOS SOLIDOS,A,7,1146,PL MUN RESIDUOS SOLIDOS CV 057740/11,000,Não se Aplica,100000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900380000000000,TRANSF. REC RESIDUOS SOLIDOS CP 2012,A,7,1153,RESIDUOS SOLIDOS CP 2012,000,Não se Aplica,125000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900390000000000,TRANSF REC CONST GINASIO SICONV 51697/12,A,7,1161,CONST. GINASIO ESP. SICONV 51697/12,000,Não se Aplica,131625.00,52650.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900410000000000,TRANSF REC REC MATA CILIAR INHACUNDA,A,7,1167,REC MATA CILIAR RIO INHACUNDA SICONV 1637/13,000,Não se Aplica,254800.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900420000000000,TRANSF REC UNIFORMES PAR,A,7,1168,UNIFORMES PAR,000,Não se Aplica,226966.34,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900450000000000,TRANSF. REC. AQ. TRATOR 4X4 P. 044949/14,A,7,1178,AQ. TRATOR AGRICOLA 4X4 PROPOSTA 044949/14,000,Não se Aplica,121875.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900490000000000,TRANSF. REC. AQ. EQ. CASA DO MEL,A,7,1184,AQ. EQUIPAMENTOS CASA DO MEL,000,Não se Aplica,97500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900500000000000,TRANSF REC PAVIMENTACAO VIAS P 027995/14,A,7,1185,PAVIMENTACAO DE VIAS PROPOSTA 027995/14,000,Não se Aplica,0.00,122925.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900510000000000,TRANSF. REC. GIN. P. 028003/14CT86975/14,A,7,1186,CONST. GINASIO ESP. P. 028003/14 CT 86975/14 ET II E III,000,Não se Aplica,487500.00,243750.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900520000000000,TRANSF. REC. CONST. GINASIO P. 044804/14,A,7,1187,CONST. GINASIO ESP. PROPOSTA 044804/14,000,Não se Aplica,250000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900530000000000,TRANSF REC MINHA CASA MINHA VIDA 150 CAS,A,7,1197,MINHA CASA MINHA VIDA 150 CASAS,000,Não se Aplica,7350000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900540000000000,TRANSF. REC MEL INF ESPORTES CV 024410,A,7,1147,MEL INF ESPORTES CV 024410/12,000,Não se Aplica,0.00,60000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900550000000000,TRANSF REC ACOES RECUP AREAS AFETADAS,A,7,1198,ACOES DE RECUPERACAO DE AREAS AFETADAS POR DESASTRE,000,Não se Aplica,1051000.00,315181.06
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17619900560000000000,TRANSF. REC. AQ. PAT. AGRIC. MECANIZADA,A,7,1209,AQ. PAT. AGRIC. MEC. CT 820506/15,000,Não se Aplica,0.00,146250.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1007861.91,224351.24
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,67000.00,65000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,TRANSP ESC SEC -RS,000,Não se Aplica,5000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17620200050000000000,CONVENIO PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM,000,Não se Aplica,60000.00,65000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17620200060000000000,TRANSF. REC. SALARIO EDUCACAO RS,A,7,1065,SALARIO EDUC. ESTADUAL,000,Não se Aplica,2000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,940861.91,159351.24
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900010000000000,TRANSF. REC. CREAS FEAS,A,7,1210,CREAS FEAS,000,Não se Aplica,0.00,30000.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900260000000000,TRANSF. CONVENIO OASF 2009,A,7,1099,OASF 2013,000,Não se Aplica,35000.00,27030.34
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900440000000000,TRANSF. REC. SALVAR/SAMU RS,A,7,4170,SALVAR/SAMU RS,000,Não se Aplica,70000.00,102320.90
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900450000000000,TRANSF. CV SOCIOAMBIENTAL CAT. LIXO,A,7,1139,CP CATADORES LIXO,000,Não se Aplica,25000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900510000000000,TRANSF. REC IMP MONITORAMENTO U CP 11/12,A,7,1150,IMP MONITORAMENTO U CP 11/12,000,Não se Aplica,78138.06,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900520000000000,TRANSF. REC PROG IRRIGANDO AG FAMILIAR,A,7,1151,PROG. IRRIG AG FAMILIAR,000,Não se Aplica,94619.20,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900530000000000,TRANSF. REC PROG NAC CORRECAO SOLO,A,7,1152,PROG NAC CORRECAO SOLO,000,Não se Aplica,85000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900630000000000,TRANSF. REC. CONST AGROINDUSTRIA CP 2015,A,7,1181,CONSTRUCAO DE AGROINDUSTRIA POPULAR CP 2015,000,Não se Aplica,37800.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900640000000000,TRANSF. REC. EQ. AGROINDUSTRIA CP 2015,A,7,1182,EQ. AGROINDUSTRIA FAMILIAR CP 2015,000,Não se Aplica,37800.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,17629900650000000000,TRANSF. REC. ESTRUT. CENTRO TREINAMENTOS,A,7,1188,ESTRUTURACAO CENTRO TREINAMENTOS CP 2015,000,Não se Aplica,45000.00,0.00
